Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",48660368,"=""9781439109755""",Little Quiz Book of Big Political Sex Scandals,"Paul Slansky (512501899), Paul Slansky (534)",eBook,Politics and sex. Nothing captures the attention of the media -- and satisfies the public's thirst for schadenfreude -- quite like our elected offi...,Humour,"Non fiction, Simon & Schuster"
9,21875590,"=""9780743260046""",Assassination Vacation,Sarah Vowell (1558688),Trade Paperback,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster"
"",21875590,"=""9780743282536""",Assassination Vacation,Sarah Vowell (1558688),eBook,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster"
"",21875590,"=""9780743550291""",Assassination Vacation,Sarah Vowell (1558688),Audio Download,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non fiction, Simon & Schuster"
10,22759827,"=""9780743262774""",Borowitz Report,Andy Borowitz (20472039),Trade Paperback,"Prepare to be shocked.  From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!  The Borowi...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
"",22759827,"=""9781439129494""",Borowitz Report,Andy Borowitz (20472039),eBook,"Prepare to be shocked.From the man The Wall Street Journal hailed as a ""Swiftean satirist"" comes the most shocking book ever written!The Borowitz R...","Humour, Humour","Pop Culture, Non fiction, Simon & Schuster"
11,27465290,"=""9780743270021""",Dick Cheney Code,Henry Beard (1271644),Trade Paperback,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
"",27465290,"=""9780743273626""",Dick Cheney Code,Henry Beard (1271644),eBook,"A bestselling, Harvard-bred humorist plans to knock out a slapdash, quick-buck parody of a wildly successful, head-spinning, clue-laden thriller in...",Humour,"Pop Culture, Gift Books, Non fiction, Simon & Schuster"
12,22702849,"=""9780743262668""",Governor Arnold,Andy Borowitz (20472039),Trade Paperback,"THE TERMINATOR'S TERM, TOTALLY RECALLED!  The real story of Governor Arnold Schwarzenegger's first one hundred days in office comes to life in vivi...",Humour,"Pop Culture, Non fiction, Simon & Schuster"
13,15742523,"=""9780743214780""",Is Our Children Learning?,Paul Begala (15742530),Trade Paperback,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non fiction, Simon & Schuster"
"",15742523,"=""9780743217194""",Is Our Children Learning?,Paul Begala (15742530),eBook,He was a poor student who somehow got into the finest schools. He was a National Guardsman who somehow missed a year of service. He was a failed bu...,Politics & government,"Non fiction, Simon & Schuster"
