Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172165204,"=""9781605988580""",Poet and the Vampyre,Andrew McConnell Stott (172165238),Trade Paperback,"In the spring of 1816, Lord Byron was the greatest poet of his generation and the most famous man in Britain, but his personal life was about to er...","","Non fiction, Pegasus Books"
7,172164161,"=""9781605988092""",Byron,Matthew Bevis (172164195),eBook,"Born in 1788, Lord Byron was an English poet and a leading figure of the Romantic movement. A prodigious poetic gift and a scandalous private life ...","","Non fiction, Pegasus Books"
8,172285252,"=""9781639360826""",Tennyson,John Batchelor (172285286),eBook,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781605984902""",Tennyson,John Batchelor (172285286),Hardcover,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781605986487""",Tennyson,John Batchelor (172285286),Trade Paperback,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
9,172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
"",172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
10,172301236,"=""9781639361182""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),eBook,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
"",172301236,"=""9781605984117""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Hardcover,A startling and revelatory examination of Nabokov’s life and works—notably Pale Fire and Lolita—bringing new insight into one of the twentieth cent...,"","Non fiction, Pegasus Books"
"",172301236,"=""9781605986173""",Secret History of Vladimir Nabokov,Andrea Pitzer (172301272),Trade Paperback,"Vladimir Nabokov witnessed the horrors of his century, escaping Revolutionary Russia then Germany under Hitler, and fled France with his Jewish wif...","","Non fiction, Pegasus Books"
11,172290305,"=""9781639360239""",Constance,Franny Moyle (172290339),eBook,"In the spring of 1895 the life of Constance Wilde changed irrevocably. Up until the conviction of her husband Oscar for homosexual crimes, she had ...","","Non fiction, Pegasus Books"
"",172290305,"=""9781605985206""",Constance,Franny Moyle (172290339),Trade Paperback,"In the spring of 1895 the life of Constance Wilde changed irrevocably. Up until the conviction of her husband Oscar for homosexual crimes, she had ...","","Non fiction, Pegasus Books"
12,172288258,"=""9781639360185""",Charles Dickens in Love,Robert Garnett (172288292),eBook,"Using hundreds of primary sources, Charles Dickens in Love narrates the story of the most intense romances of Charles Dickens' life and shows how h...","","Non fiction, Pegasus Books"
"",172288258,"=""9781605985091""",Charles Dickens in Love,Robert Garnett (172288292),Trade Paperback,"Charles Dickens: Novelist, philanthropist…lover? Dickens has been analyzed in many ways throughout the years, but never through the lens of his rel...","","Non fiction, Pegasus Books"
13,172302396,"=""9781639361328""",Wives,Alexandra Popoff (172164957),eBook,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non fiction, Pegasus Books"
"",172302396,"=""9781605983660""",Wives,Alexandra Popoff (172164957),Hardcover,"","","Non fiction, Pegasus Books"
"",172302396,"=""9781605985046""",Wives,Alexandra Popoff (172164957),Trade Paperback,"Many readers may know that such writers as F. Scott Fitzgerald, James Joyce and D.H. Lawrence used their marriages for literary inspiration and mat...","","Non fiction, Pegasus Books"
14,172291287,"=""9781639360277""",Crusoe,Katherine Frank (172291321),eBook,"It is January 1719 and Daniel Defoe, almost sixty, sits at a table, writing. He is troubled with gout and debt, but for now is preoccupied with a y...","","Non fiction, Pegasus Books"
"",172291287,"=""9781605983349""",Crusoe,Katherine Frank (172291321),Hardcover,"","","Non fiction, Pegasus Books"
"",172291287,"=""9781605984391""",Crusoe,Katherine Frank (172291321),Trade Paperback,"January, 1719. A man sits at a table, writing. Nearly sixty, Daniel Defoe is troubled with gout and mired in political controversy and legal threat...","","Non fiction, Pegasus Books"
15,172270105,"=""9781681770390""",Voltaire,Ian Davidson (172270139),eBook,The definitive biography of Voltaire's life—from his scandalous love affairs and political maneuverings to his inspired philosophy.We think of Volt...,"","Non fiction, Pegasus Books"
"",172270105,"=""9781605981192""",Voltaire,Ian Davidson (172270139),Hardcover,"","","Non fiction, Pegasus Books"
"",172270105,"=""9781605982878""",Voltaire,Ian Davidson (172270139),Trade Paperback,"","","Non fiction, Pegasus Books"
16,172274846,"=""9781681770338""",English Opium-Eater,Robert Morrison (172274880),eBook,"A masterful biography of England's most notorious literary figure.Author of the scandalous Confessions of an English Opium-Eater, Thomas De Quincey...","","Non fiction, Pegasus Books"
17,172275307,"=""9781605986654""",Woman Who Could Not Forget,Ying-Ying Chang (172275341),eBook,"The poignant story of the life and death of world-famous author and historian Iris Chang, as told by her mother.Iris Chang's bestselling book, The ...","","Non fiction, Pegasus Books"
"",172275307,"=""9781605981727""",Woman Who Could Not Forget,Ying-Ying Chang (172275341),Hardcover,"","","Non fiction, Pegasus Books"
18,172159496,"=""9781605987620""",Neverland,Piers Dudgeon (172159530),eBook,The untold story behind Peter Pan: The shocking account of J. M. Barrie's abuse and exploitation of the du Maurier family.In his revelatory Neverla...,"","Non fiction, Pegasus Books"
"",172159496,"=""9781605980638""",Neverland,Piers Dudgeon (172159530),Hardcover,"","","Non fiction, Pegasus Books"
