Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167499512,"=""9781786077042""",In the Shadow of Wolves,Alvydas Šlepikas (167499551),Trade Paperback,"A Times Book of the Year, 2019 THE SECOND WORLD WAR IS OVER. BUT THE WORLD IS FAR FROM SAFE. As victorious Russian troops sweep across East Prussia...","","Fiction, Oneworld Publications"
6,175302239,"=""9781952438561""",Some Do Not...,Ford Madox Ford (175302274),eBook,"Some Do Not...' is Ford Madox Ford’s masterpiece, landmark novel about the World war One and the events leading up to it. He perfectly captures the...","","Fiction, Start Publishing LLC"
7,175302741,"=""9781952438486""",Son at the Front,Edith Wharton (175302167),eBook,"'A Son at the Front' is Edith Wharton’s extremely personal novel about love, loss, and the intersection of war and art. It’s a powerful, moving por...","","Fiction, Start Publishing LLC"
8,175302970,"=""9781952438431""",Through the Wheat,Thomas Boyd (175303015),eBook,"Powerful and poignant, a masterpiece. 'Through the Wheat' depicts the horrors of World War 1: the first modern war fought in trenches with mustard ...","","Fiction, Start Publishing LLC"
9,167514820,"=""9781786074881""",City of Jasmine,Olga Grjasnowa (167514859),eBook,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786074874""",City of Jasmine,Olga Grjasnowa (167514859),Hardcover,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
"",167514820,"=""9781786077035""",City of Jasmine,Olga Grjasnowa (167514859),Trade Paperback,"A poignant story of three young adults trying to make a future for themselves in war-torn Damascus Syria - a country at war. Amal, Hammoudi and You...","","Fiction, Oneworld Publications"
10,140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429734""",Nest of the Monarch,Kay Kenyon (2110718759),Hardcover,"Kim Tavistock, undercover in Berlin as the wife of a British diplomat, uncovers a massive conspiracy that could change the course of the war—and sh...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429741""",Nest of the Monarch,Kay Kenyon (2110718759),Trade Paperback,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
11,2140864871,"=""9781501176289""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),eBook,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
"",2140864871,"=""9781501176272""",Sadness Is a White Bird,Moriel Rothman-Zecher (2140864812),Trade Paperback,"**A 2019 Dayton Literary Peace Prize Finalist** **A 2018 National Jewish Book Award Finalist for Debut Fiction** In this “nuanced, sharp, and beaut...","","Fiction, Atria Books"
12,2110721053,"=""9781481487863""",Serpent in the Heather,Kay Kenyon (2110718759),eBook,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487849""",Serpent in the Heather,Kay Kenyon (2110718759),Hardcover,"Now officially working for the Secret Intelligence Service, Kim Tavistock is back to solve another mystery—this time a serial killer with deep Nazi...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
"",2110721053,"=""9781481487856""",Serpent in the Heather,Kay Kenyon (2110718759),Trade Paperback,"Kim Tavistock, now officially working for the Secret Intelligence Service, returns to solve another mystery—this time, the case of a serial killer ...","","Action & Adventure, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, International, British, Clean Romance, Detectives, German, Heroes, Holocaust, Magic Users, Mutants, Polish, Politicians, Psychics, Rich & Wealthy, Royalty, Spies, Women's Interest, S&S/Saga Press"
13,143582394,"=""9781499860115""",Sound of Thunder,Wilbur Smith (143572333),eBook,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
"",143582394,"=""9781499860085""",Sound of Thunder,Wilbur Smith (143572333),Trade Paperback,A Courtney series adventure - Book 2 in the When the Lion Feeds trilogySOME WILL WIN. SOME WILL LOSE.   As war is declared between the British Empi...,"","Fiction, Zaffre"
14,143582435,"=""9781499860436""",Sparrow Falls,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
"",143582435,"=""9781499860405""",Sparrow Falls,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the When the Lion Feeds trilogy""Mark picked the weapon off the rack and the shape and feel of it brought me...","","Fiction, Zaffre"
15,143572640,"=""9781499860313""",Eagle in the Sky,Wilbur Smith (143572333),eBook,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
"",143572640,"=""9781499860283""",Eagle in the Sky,Wilbur Smith (143572333),Trade Paperback,"An action-packed thriller from global bestseller Wilbur SmithThe Syrian plane disintegrated, evaporating in a gush of silvery smoke, rent through w...","","Fiction, Zaffre"
16,143582353,"=""9781499860153""",Shout at the Devil,Wilbur Smith (143572333),eBook,"A thrilling WW1 adventure novel from global bestseller Wilbur Smith""“For the first time they confronted each other. These two who had played murder...","","Fiction, Zaffre"
"",143582353,"=""9781499860122""",Shout at the Devil,Wilbur Smith (143572333),Trade Paperback,A thrilling WW1 adventure novel from global bestseller Wilbur Smith“For the first time they confronted each other. These two who had played murdero...,"","Fiction, Zaffre"
17,143582724,"=""9781499860030""",When the Lion Feeds,Wilbur Smith (143572333),eBook,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.  Heirs to their father's fortune, de...","","Fiction, Zaffre"
"",143582724,"=""9781499860009""",When the Lion Feeds,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series adventure – Book 1 in the When the Lion Feeds trilogyBROTHERS BY BIRTH. ENEMIES UNTIL DEATH.   Heirs to their father's fortune, d...","","Fiction, Zaffre"
18,148246977,"=""9781499861600""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861617""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an plane crashes in the village, every one o...","","Fiction, Zaffre"
"",148246977,"=""9781499861624""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
"",148246977,"=""9781499861631""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When a plane crashes in the village, every one of...","","Fiction, Zaffre"
"",148246977,"=""9781499861648""",Keep the Home Fires Burning,S Block (148247017),eBook,"In Britain's darkest hour, an extraordinary community of women strives to protect the Home Front. When an enemy plane crashes in the village, every...","","Fiction, Zaffre"
19,148247309,"=""9781499861815""",Longest Winter,Kevin Sullivan (148247349),eBook,"What do you do when war tears your world apart?For fans of The Kite Runner, Girl at War and The Cellist of Sarajevo, The Longest Winter is Kevin Su...","","Fiction, Zaffre"
20,148247512,"=""9781499861662""",Secret Letters,Catherine Law (148247552),eBook,"A truth buried for over forty years. A love that lasted a lifetime.Rose Pepper has kept her wartime past a secret for decades. Forty years ago, she...","","Fiction, Zaffre"
