Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163944947,"=""9781620559314""",Tarot and the Gates of Light,Mark Horn (163944985),eBook,"An innovative, spiritual workbook that integrates the Tarot and the Kabbalistic tradition of Counting the Omer • Explores the origins and meaning o...","","Non fiction, Inner Traditions/Bear & Company"
6,100429295,"=""9781620552049""",Metaphysical World of Isaac Newton,John Chambers (410051234),Hardcover,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
"",100429295,"=""9781620552056""",Metaphysical World of Isaac Newton,John Chambers (410051234),eBook,"Newton’s heretical yet equation-incisive writings on theology, spirituality, alchemy, and prophecy, written in secret alongside his Principia Mathe...","","Non fiction, Inner Traditions/Bear & Company"
7,100430772,"=""9781620556795""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),Trade Paperback,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430772,"=""9781620556801""",Journeys in the Kali Yuga,Aki Cederberg (2141723640),eBook,A beautifully evocative account of one man’s odyssey to discover authentic and unbroken magical traditions in the East and reawaken them in the Wes...,"","Non fiction, Inner Traditions/Bear & Company"
8,100430197,"=""9781620553725""",Gift of Shamanism,Itzhak Beery (500837808),Trade Paperback,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430197,"=""9781620553732""",Gift of Shamanism,Itzhak Beery (500837808),eBook,"Discover the shamanic powers within each of us• Explores ayahuasca rituals in the Amazon, messages from power animals and plant spirits, intuitive ...","","Non fiction, Inner Traditions/Bear & Company"
9,100429079,"=""9781620552834""",Five Dharma Types,Simon Chokoisky (436748223),Trade Paperback,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429079,"=""9781620552841""",Five Dharma Types,Simon Chokoisky (436748223),eBook,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non fiction, Inner Traditions/Bear & Company"
10,100433200,"=""9781620550830""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433200,"=""9781620551509""",Talking to the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,A guide to direct communication with the spirits and the Gods  • Offers practices for seekers and groups to learn to hear and respond to the spirit...,"","Non fiction, Inner Traditions/Bear & Company"
11,100432602,"=""9781594774478""",Seven Secrets of Time Travel,Von Braschler (410052339),Trade Paperback,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432602,"=""9781594776953""",Seven Secrets of Time Travel,Von Braschler (410052339),eBook,How to break free from the physical world and travel via the energy body  • Examines the seven secrets of time from the viewpoint of mystics and sc...,"","Non fiction, Inner Traditions/Bear & Company"
12,100431916,"=""9781594773570""",Sexual Practices of Quodoushka,Amara Charles (410051974),Trade Paperback,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781594779343""",Sexual Practices of Quodoushka,Amara Charles (410051974),eBook,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
"",100431916,"=""9781644112045""",Sexual Practices of Quodoushka,Amara Charles (410051974),Audio Download,"Practical exercises to reach higher levels of orgasm, renew relationships, and discover the healing power of sex  • Illustrates how to identify and...","","Non fiction, Inner Traditions/Bear & Company"
13,100430842,"=""9781594773648""",Decoding the Enochian Secrets,"",Hardcover,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430842,"=""9781594778568""",Decoding the Enochian Secrets,"",eBook,The ultimate source text of Enochian Magic never before available in book form  • Contains the actual and complete Tables of Enoch given to Dr. Joh...,"","Non fiction, Inner Traditions/Bear & Company"
14,100432471,"=""9781594773440""",Lost Art of Enochian Magic,John DeSalvo (460369128),Trade Paperback,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432471,"=""9781594779121""",Lost Art of Enochian Magic,John DeSalvo (460369128),eBook,A practical guide to Dr. John Dee’s angelic magic  • Contains instructions for performing Enochian magic meditations  • Examines John Dee’s origina...,"","Non fiction, Inner Traditions/Bear & Company"
15,410051428,"=""9781594772313""",Morning of the Magicians,"Louis Pauwels (410051431), Jacques Bergier (410051433)",Trade Paperback,"The groundbreaking and classic study that first popularized occultism, alchemy, and paranormal phenomena in the 1960s• Provides profound insights i...","","Non fiction, Inner Traditions/Bear & Company"
16,100432520,"=""9781594772122""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),Trade Paperback,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432520,"=""9781594779862""",Secret History of Western Sexual Mysticism,Arthur Versluis (410047458),eBook,The first book to reveal the history of Western sexual mysticism • Reveals the secret sexual practices that have been used since ancient Greece to ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100432827,"=""9781594771828""",Victor Hugo's Conversations with the Spirit World,John Chambers (410051234),Trade Paperback,First English translation of Victor Hugo’s writings on his experiments in spiritualism • Reveals Hugo’s conversations with renowned discarnate enti...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432827,"=""9781594777448""",Victor Hugo's Conversations with the Spirit World,John Chambers (410051234),eBook,First English translation of Victor Hugo’s writings on his experiments in spiritualism • Reveals Hugo’s conversations with renowned discarnate enti...,"","Non fiction, Inner Traditions/Bear & Company"
18,100430675,"=""9781594770869""",Shamanic Christianity,Bradford Keeney (523689117),Trade Paperback,"A guide to reconnecting with Jesus, Mary, and the saints as shamanic teachers of divine mysteries• Contains meditations, contemplations, parables, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430675,"=""9781594776274""",Shamanic Christianity,Bradford Keeney (523689117),eBook,"A guide to reconnecting with Jesus, Mary, and the saints as shamanic teachers of divine mysteries• Contains meditations, contemplations, parables, ...","","Non fiction, Inner Traditions/Bear & Company"
19,410050848,"=""9781594770883""",Mystery Traditions,James Wasserman (410049219),Trade Paperback,A beautifully illustrated lexicon of the major symbology of the great esoteric traditions• Includes a new chapter on secret societies and their rol...,"","Non fiction, Inner Traditions/Bear & Company"
20,100430543,"=""9781594770821""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),Trade Paperback,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430543,"=""9781620553350""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),eBook,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
