Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",451424320,"=""9780861718832""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,"Bhante Gunaratana - Bhante G., as he is affectionately called - has long been among the most beloved Buddhist teachers in the West. Ordained at twe...","","Non-Fiction, Wisdom Publications"
"",451424320,"=""9781614294580""",Journey to Mindfulness,Henepola Gunaratana (451423592),eBook,The inspiring life-story of from the bestselling author of Mindfulness in Plain English—updated and expanded in honor of his 90th birthday.Bhante G...,"","Non-Fiction, Wisdom Publications"
10,2141134395,"=""9781614292562""",Bear Awareness,Brahm (451423774),Trade Paperback,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
"",2141134395,"=""9781614292715""",Bear Awareness,Brahm (451423774),eBook,The bestselling author of Who Ordered This Truckload of Dung? and one of the world’s most beloved Buddhist monks answers meditators’ questions.In B...,"","Non-Fiction, Wisdom Publications"
11,451424308,"=""9781614294313""",State of Mind Called Beautiful,U Pandita (451424099),Trade Paperback,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non-Fiction, Wisdom Publications"
"",451424308,"=""9780861717712""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"In The State of Mind Called Beautiful, Burmese meditation master Sayadaw U Pandita lays out the breadth, depth, and wealth of the Theravadan tradit...","","Non-Fiction, Wisdom Publications"
"",451424308,"=""9781614294566""",State of Mind Called Beautiful,U Pandita (451424099),eBook,"Thorough guidance from one of the twentieth-century’s most influential Theravadan masters.In The State of Mind Called Beautiful, meditation master ...","","Non-Fiction, Wisdom Publications"
12,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non-Fiction, Wisdom Publications"
13,2102396665,"=""9781614293552""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),Trade Paperback,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non-Fiction, Wisdom Publications"
"",2102396665,"=""9781614293736""",Buddha's Teachings on Social and Communal Harmony,Bodhi (451423116),eBook,"In a world of conflict and strife, how can we be advocates of peace and justice? In this volume acclaimed scholar-monk Bhikkhu Bodhi has collected ...","","Non-Fiction, Wisdom Publications"
14,475402922,"=""9781614291572""",Life Is Spiritual Practice,Jean Smith (451424711),Trade Paperback,"With this guide, find, and keep, true happiness by discovering and practicing Buddhism's ten virtues.Discover the ten perfections--qualities of the...","","Non-Fiction, Wisdom Publications"
"",475402922,"=""9781614291732""",Life Is Spiritual Practice,Jean Smith (451424711),eBook,"With this guide, find, and keep, true happiness by discovering and practicing Buddhism's ten virtues.Discover the ten perfections--qualities of the...","","Non-Fiction, Wisdom Publications"
15,460064874,"=""9781614291930""",Know Where You're Going,Khema (451423298),Trade Paperback,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
"",460064874,"=""9781614292104""",Know Where You're Going,Khema (451423298),eBook,Experience a complete meditation course with one of the West’s most renowned Buddhist teachers.Know Where You're Going provides a full course of in...,"",Wisdom Publications
16,451425848,"=""9781614290384""",Four Foundations of Mindfulness in Plain English,Gunaratana (2105713616),Trade Paperback,"In simple and straightforward language, Bhante Gunaratana shares the Buddha's teachings on mindfulness and how we can use these principles to impro...","","Non-Fiction, Wisdom Publications"
17,451425532,"=""9780861716234""",Wisdom Wide and Deep,Shaila Catherine (451425183),Trade Paperback,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non-Fiction, Wisdom Publications"
"",451425532,"=""9780861718528""",Wisdom Wide and Deep,Shaila Catherine (451425183),eBook,Wisdom Wide and Deep is a comprehensive guide to an in-depth training that emphasizes the application of concentrated attention (jhana) to profound...,"","Non-Fiction, Wisdom Publications"
18,451425677,"=""9780861716685""",Art of Disappearing,Brahm (451423774),Trade Paperback,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
"",451425677,"=""9780861718610""",Art of Disappearing,Brahm (451423774),eBook,"Whether mere bumps in the road or genuine crises, we live in a world of unwanted events that no willpower can prevent. In The Art of Disappearing, ...","","Non-Fiction, Wisdom Publications"
19,451424982,"=""9780861715299""",Beyond Mindfulness in Plain English,Gunaratana (2105713616),Trade Paperback,“A straightforward and pragmatic guide to deepening levels of concentration and insight. This book is a joy to read and a great gift to us all.”—Jo...,"","Non-Fiction, Wisdom Publications"
20,451424918,"=""9780861715152""",Sound of Silence,Sumedho (451423130),Trade Paperback,The sound of silence is like a subtlety behind everything that you awaken to; you don't notice it if you're seeking the extremes. Yet as we start t...,"","Non-Fiction, Wisdom Publications"
"",451424918,"=""9780861719587""",Sound of Silence,Sumedho (451423130),eBook,The sound of silence is like a subtlety behind everything that you awaken to; you don't notice it if you're seeking the extremes. Yet as we start t...,"","Non-Fiction, Wisdom Publications"
