Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,146806695,"=""9781471153181""",Promise Between Friends,Carol Rivers (471599848),eBook,A heart-warming and nostalgic family saga set at the heart of post-war London. Perfect for fans of Sheila Newberry and Rosie Goodwin  'Surely one o...,General Fiction,"Fiction, Simon & Schuster UK"
"",146806695,"=""9781471153167""",Promise Between Friends,Carol Rivers (471599848),Hardcover,"1953: Pretty, ambitious, 19-year-old Ruby Payne and her lifelong friend Kath Rigler are eager to enjoy their post-war independence. Moving away fro...",General Fiction,"Fiction, Simon & Schuster UK"
12,1087873,"=""9781501131455""",One White Rose,Julie Garwood (1075688),eBook,"#1 New York Times bestselling queen of romance Julie Garwood offers the beloved novellas of the Clayborne brothers, now each available as a separat...","","Fiction, Pocket Star"
13,428115170,"=""9781476758978""",Twain's End,Lynn Cullen (406519455),Trade Paperback,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781442393899""",Twain's End,Lynn Cullen (406519455),Audio Download,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758961""",Twain's End,Lynn Cullen (406519455),Hardcover,“Reputation-squaring novel. Cullen splashes a surplus of fuel onto her incendiary raw material.” —New York Times   “Ms. Cullen is the Bronte of our...,"","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
"",428115170,"=""9781476758985""",Twain's End,Lynn Cullen (406519455),eBook,"From the bestselling and highly acclaimed author of the “page-turning tale” (Library Journal, starred review) Mrs. Poe comes a fictionalized imagin...","","Book Club, Fiction, Romantic, Women’s Fiction, Multiple Timelines, Gallery Books"
14,500719769,"=""9781501108815""",Ghost,Monica McCarty (500714046),Mass Market Paperback,An undercover warrior and her sworn enemy play a seductive game of cat-and-mouse in New York Times bestselling author Monica McCarty’s sexy new Hig...,"","Fiction, Romantic, Highlanders, Scotish, Pocket Books"
"",500719769,"=""9781501108822""",Ghost,Monica McCarty (500714046),eBook,An undercover warrior and her sworn enemy play a seductive game of cat-and-mouse in New York Times bestselling author Monica McCarty’s sexy new Hig...,"","Fiction, Romantic, Highlanders, Scotish, Pocket Books"
15,2117938224,"=""9781633558083""",Pirates of London Series 3 Book Box-Set,Annabel Wolfe (2117938237),eBook,"BOOK 1: SATAN'S SLAVE Sailing toward America, Lady Caroline Kendrick is awakened from a sound sleep to a commotion. She is hauled to the top deck w...","","Fiction, Torrid Books"
16,48651360,"=""9781501137402""",Persuasion,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
17,1087870,"=""9781501131448""",One Pink Rose,Julie Garwood (1075688),eBook,#1 New York Times bestselling queen of romance Julie Garwood “knows how to reach out and touch readers’ hearts” with this “laugh-out-loud little re...,"","Fiction, Romantic, Women’s Fiction, Women's Interest, Pocket Star"
18,4631,"=""9781501152412""",Surrender a Dream,Jill Barnett (204553),Trade Paperback,A marriage of convenience...A clash of wills...An uncompromising love!  Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle ...,Romance,"Fiction, Gallery Books"
"",4631,"=""9781451602760""",Surrender a Dream,Jill Barnett (204553),eBook,A marriage of convenience...A clash of wills...An uncompromising love! Adelaide Amanda Pinkney was glad to bid Chicago farewell. After the bustle a...,Romance,"Fiction, Gallery Books"
19,8833,"=""9781501152429""",Outlaw,Lisa Jackson (18195162),Trade Paperback,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
"",8833,"=""9781476705057""",Outlaw,Lisa Jackson (18195162),eBook,The passionate conclusion to Jackson’s classic medieval romance trilogy—begun in Kiss of the Moon and continued in Enchantress. Lisa Jackson enchan...,Romance,"Fiction, Romantic, Gallery Books"
20,1949560,"=""9781501152375""",Fanning the Flame,Kat Martin (50005607),Trade Paperback,BESTSELLING AUTHOR KAT MARTIN TURNS UP THE HEAT IN A SEXY NEW REGENCY-ERA ROMANCE FILLED WITH INTRIGUE  The London ton is abuzz with the latest sca...,"","Fiction, Gallery Books"
