Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167518165,"=""9781786075352""",Cyber Sufis,Robert Rozehnal (167518204),eBook,"In America today, online spaces serve as critical alternatives for tech-savvy Muslims seeking a place to root their faith, forge religious identity...","","Non fiction, Oneworld Publications"
8,167515739,"=""9781786073921""",Communities of the Qur'an,"",Trade Paperback,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
"",167515739,"=""9781786073938""",Communities of the Qur'an,"",eBook,"What is the nature of the Qur’an? It might seem a straightforward question, but there is no consensus among modern communities of the Qur’an, both ...","","Non fiction, Oneworld Publications"
9,167496803,"=""9781786072016""",Polished Mirror,Cyrus Ali Zargar (167496842),Trade Paperback,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
"",167496803,"=""9781786072023""",Polished Mirror,Cyrus Ali Zargar (167496842),eBook,"Islamic philosophy and Sufism evolved as distinct yet interweaving strands of Islamic thought and practice. Despite differences, they have shared a...","","Non fiction, Oneworld Publications"
10,167516576,"=""9781786072276""","Quran, Epic and Apocalypse",Todd Lawson (167516615),Trade Paperback,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
"",167516576,"=""9781786072283""","Quran, Epic and Apocalypse",Todd Lawson (167516615),eBook,How do people understand the Quran to be divine revelation? What is it about the text that inspires such devotion and commitment in the reader/beli...,"","Non fiction, Oneworld Publications"
11,167513634,"=""9781786071163""",Pilgrimage in Islam,Sophia Rose Arjana (167513673),Trade Paperback,"It is not only the holy cities of Mecca and Karbala to which Muslim pilgrims travel, but a wide variety of sacred sites around the world. Journeys ...","","Non fiction, Oneworld Publications"
"",167513634,"=""9781786071170""",Pilgrimage in Islam,Sophia Rose Arjana (167513673),eBook,"It is not only the holy cities of Mecca and Karbala to which Muslim pilgrims travel, but a wide variety of sacred sites around the world. Journeys ...","","Non fiction, Oneworld Publications"
12,167501589,"=""9781780748801""",Islamic and Jewish Legal Reasoning,Anver Emon (167501628),Trade Paperback,"By pairing a scholar of Islamic law with a scholar of Jewish law, a unique dynamic is created, and new perspectives are made possible. These new pe...","","Non fiction, Oneworld Publications"
"",167501589,"=""9781780748818""",Islamic and Jewish Legal Reasoning,Anver Emon (167501628),eBook,"By pairing a scholar of Islamic law with a scholar of Jewish law, a unique dynamic is created, and new perspectives are made possible. These new pe...","","Non fiction, Oneworld Publications"
13,167503191,"=""9781780745695""",Wife of Jesus,Anthony Le Donne (167502004),Trade Paperback,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
"",167503191,"=""9781780743066""",Wife of Jesus,Anthony Le Donne (167502004),eBook,The idea that Jesus was married continues to incite fierce debate. But most who address the topic either dismiss the possibility or propound conspi...,"","Non fiction, Oneworld Publications"
14,167506447,"=""9781780747163""",Men in Charge?,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059)",Trade Paperback,"Both Muslims and non-Muslims see women in most Muslim countries as suffering from social, economic, and political discrimination, treated by law an...","","Non fiction, Oneworld Publications"
"",167506447,"=""9781780747170""",Men in Charge?,"Ziba Mir-Hosseini (167506486), Mulki Al-Sharmani (168424058), Jana Rumminger (168424059)",eBook,"Both Muslims and non-Muslims see women in most Muslim countries as suffering from social, economic, and political discrimination, treated by law an...","","Non fiction, Oneworld Publications"
15,167500994,"=""9781780745664""",Islam and Romanticism,Jeffrey Einboden (167501033),Trade Paperback,"Revealing Islam’s formative influence on literary Romanticism, this book recounts a lively narrative of religious and aesthetic exchange, mapping t...","","Non fiction, Oneworld Publications"
"",167500994,"=""9781780745671""",Islam and Romanticism,Jeffrey Einboden (167501033),eBook,"Revealing Islam’s formative influence on literary Romanticism, this book recounts a lively narrative of religious and aesthetic exchange, mapping t...","","Non fiction, Oneworld Publications"
16,167504142,"=""9781851689637""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non fiction, Oneworld Publications"
"",167504142,"=""9781780742489""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),eBook,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologiansWithout Buddha I Could Not Be a Christian nar...","","Non fiction, Oneworld Publications"
"",167504142,"=""9781851686735""",Without Buddha I Could Not be a Christian,Paul F. Knitter (167504182),Trade Paperback,"An honest, unflinching tale of re-finding one's faith, from one of the world's most famous theologians.Honest and unflinching, ""Without Buddha I Co...","","Non fiction, Oneworld Publications"
