Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,165872324,"=""9781797102320""","Richer, Wiser, Happier",William Green (2120139324),Audio Download,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164859""","Richer, Wiser, Happier",William Green (2120139324),Hardcover,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164866""","Richer, Wiser, Happier",William Green (2120139324),Trade Paperback,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Simon & Schuster Audio"
"",165872324,"=""9781501164873""","Richer, Wiser, Happier",William Green (2120139324),eBook,"“One of the best investing books ever written.” —Charlie Munger From an award-winning financial journalist, a fresh and insightful book that draws ...","","Non fiction, Simon & Schuster Audio"
15,161865253,"=""9781797109336""",Bow Down,Lindsay Goldwert (161864795),Audio Download,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non fiction, Simon & Schuster Audio"
"",161865253,"=""9781982130473""",Bow Down,Lindsay Goldwert (161864795),eBook,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non fiction, Simon & Schuster Audio"
"",161865253,"=""9781982130510""",Bow Down,Lindsay Goldwert (161864795),Trade Paperback,*One of Glamour’s Best Books of 2020* Popular podcast host and personal finance expert Lindsay Goldwert explores what professional dominatrixes can...,"","Non fiction, Simon & Schuster Audio"
16,172133222,"=""9781797120300""",Wedding Hacks,Maddie Eisenhart (172132654),Audio Download,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Simon & Schuster Audio"
"",172133222,"=""9781507214053""",Wedding Hacks,Maddie Eisenhart (172132654),Paper Over Board,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Simon & Schuster Audio"
"",172133222,"=""9781507214060""",Wedding Hacks,Maddie Eisenhart (172132654),eBook,Take control of your wedding planning (and budget) with over 500 easy hacks to help your wedding go as smoothly as possible—from preventing wardrob...,"","Non fiction, Simon & Schuster Audio"
17,174587619,"=""9781797120331""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",Audio Download,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
"",174587619,"=""9781507214350""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",Paper Over Board,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
"",174587619,"=""9781507214367""",Personal Finance 101,"Alfred Mill (2137689327), Michele Cagan (2137652626)",eBook,"Get your financial life in order—from saving and investing to taxes and loans—with this comprehensive, accessible guide to everything you need to k...","","Non fiction, Simon & Schuster Audio"
18,172362576,"=""9781797116754""",Money Hacks,Lisa Rowan (172362298),Audio Download,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
"",172362576,"=""9781507214077""",Money Hacks,Lisa Rowan (172362298),Trade Paperback,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
"",172362576,"=""9781507214084""",Money Hacks,Lisa Rowan (172362298),eBook,Achieve all of your financial goals with these 300 easy solutions to all your personal finance questions—from paying off your student loans to mana...,"","Non fiction, Simon & Schuster Audio"
19,140280938,"=""9781508277576""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Audio Download,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
"",140280938,"=""9781501196836""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),Trade Paperback,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
"",140280938,"=""9781501196843""","55, Underemployed, and Faking Normal",Elizabeth White (140280810),eBook,"A practical plan for the millions of people in their fifties and sixties who find themselves out of work, unable to find a job, and financially inc...","","Non fiction, Simon & Schuster Audio"
20,154896752,"=""9781442395671""",How to Make Your Money Last,Jane Bryant Quinn (9715),Audio Download,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781476743783""",How to Make Your Money Last,Jane Bryant Quinn (9715),eBook,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
"",154896752,"=""9781982115838""",How to Make Your Money Last - Completely Updated for Planning Today,Jane Bryant Quinn (9715),Trade Paperback,"NOW COMPLETELY UPDATED to reflect the changes in tax legislation, health insurance, and the new investment realities. In this “highly valuable reso...","","Non fiction, Simon & Schuster Audio"
