Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,156213521,"=""9781644110096""",Familiars in Witchcraft,Maja D'Aoust (193416384),Audio Download,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781620558461""",Familiars in Witchcraft,Maja D'Aoust (193416384),Trade Paperback,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
"",156213521,"=""9781620558478""",Familiars in Witchcraft,Maja D'Aoust (193416384),eBook,"A comprehensive exploration of familiars and their many forms and powers • Explores witch’s familiars in folklore, shamanic, and magical traditions...","","Non fiction, Inner Traditions/Bear & Company"
13,152387737,"=""9781644111383""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Audio Download,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781591433408""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),Trade Paperback,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
"",152387737,"=""9781591433415""",Curanderismo Soul Retrieval,Erika Buenaflor (137816967),eBook,"A step-by-step shamanic guide to navigating the non-ordinary realms, locating lost soul fragments, and reintegrating them • Explains how the soul i...","","Non fiction, Inner Traditions/Bear & Company"
14,152387299,"=""9781644111451""",Psychedelic Mysteries of the Feminine,"",Audio Download,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558027""",Psychedelic Mysteries of the Feminine,"",Trade Paperback,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387299,"=""9781620558034""",Psychedelic Mysteries of the Feminine,"",eBook,An exploration of the connections between feminine consciousness and altered states from ancient times to present day • Explores the feminine quali...,"","Non fiction, Inner Traditions/Bear & Company"
15,152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
16,152387617,"=""9781644111369""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Audio Download,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433347""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),Trade Paperback,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
"",152387617,"=""9781591433354""",Transcendent Wisdom of the Maya,Gabriela Jurosz-Landa (152387655),eBook,"An initiate’s inside account of ancient Maya spiritual practices alive today• Includes a Foreword by José Luis Tigüilá NABÉ kaxbaltzij, spokesperso...","","Non fiction, Inner Traditions/Bear & Company"
17,145088181,"=""9781644110188""",Dancing with Raven and Bear,Sonja Grace (141410780),Audio Download,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558140""",Dancing with Raven and Bear,Sonja Grace (141410780),Trade Paperback,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
"",145088181,"=""9781620558157""",Dancing with Raven and Bear,Sonja Grace (141410780),eBook,Original tales inspired by Native American and Norwegian folklore that highlight the wisdom of the divine natural world • Shares unique stories abo...,"","Non fiction, Inner Traditions/Bear & Company"
18,137816801,"=""9781644115107""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781591433118""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
"",137816801,"=""9781591433125""",Cleansing Rites of Curanderismo,Erika Buenaflor (137816967),eBook,"A tutorial on the ancient practice of limpias to heal the mind, body, and soul • Offers step-by-step instructions for the practice of limpias, sham...","","Non fiction, Inner Traditions/Bear & Company"
19,100438437,"=""9781644118214""",Sekhmet,Nicki Scully (410049897),Audio Download,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591432074""",Sekhmet,Nicki Scully (410049897),Trade Paperback,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591437864""",Sekhmet,Nicki Scully (410049897),eBook,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non fiction, Inner Traditions/Bear & Company"
20,100422759,"=""9781644111925""",Dreaming Wide Awake,David Jay Brown (410052557),Audio Download,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554890""",Dreaming Wide Awake,David Jay Brown (410052557),Trade Paperback,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
"",100422759,"=""9781620554906""",Dreaming Wide Awake,David Jay Brown (410052557),eBook,"A detailed guide to mastering lucid dreaming for physical and emotional healing, enhanced creativity, and spiritual awakening• Offers methods to im...","","Non fiction, Inner Traditions/Bear & Company"
