Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,446845826,"=""9781476772240""",Global War on Morris,Steve Israel (446845939),Trade Paperback,"“Writing in the full-tilt style of Carl Hiaasen” (The Washington Post), this jaundiced political satire was ripped from the headlines and penned by...",General Fiction,"Fiction, Simon & Schuster"
"",446845826,"=""9781476772257""",Global War on Morris,Steve Israel (446845939),eBook,"“Writing in the full-tilt style of Carl Hiaasen” (The Washington Post), this jaundiced political satire was ripped from the headlines and penned by...",General Fiction,"Fiction, Simon & Schuster"
15,521133360,"=""9781501119392""",Shriver,Chris Belden (521133213),Trade Paperback,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
"",521133360,"=""9781501119408""",Shriver,Chris Belden (521133213),eBook,"Soon to be a major motion picture A Little White Lie starring Michael Shannon and Kate Hudson! In this charming, clever, and darkly satiric novel s...",General Fiction,"Academic, Book Club, Fiction, Literary, Contemporary Fiction, Touchstone"
16,436797047,"=""9781476763408""",Intro to Alien Invasion,"Owen King (45943939), Mark Jude Poirier (44415163)",Trade Paperback,"In this wildly entertaining collaboration, novelists Owen King and Mark Jude Poirier team up with illustrator Nancy Ahn to present a wickedly funny...",Sci Fi/Fantasy,"Fiction, Literary, Paranormal, Aliens, Contemporary Fiction, Scribner"
"",436797047,"=""9781476763422""",Intro to Alien Invasion,"Owen King (45943939), Mark Jude Poirier (44415163)",Fixed Layout eBook,"In this wildly entertaining collaboration, novelists Owen King and Mark Jude Poirier team up with illustrator Nancy Ahn to present a wickedly funny...",Sci Fi/Fantasy,"Fiction, Literary, Paranormal, Aliens, Contemporary Fiction, Scribner"
17,2117875377,"=""9781681463575""",White Feather,P. G. Wodehouse (2117843659),eBook,"After walking away from a fight and being branded a coward, a schoolboy seeks redemption in this great underdog story.","","Fiction, Start Publishing LLC"
18,407993896,"=""9781476711744""",Less Than Hero,S.G. Browne (84719133),Trade Paperback,"With the razor-sharp satire that earned him rave reviews for Big Egos and Lucky Bastard, among others, S.G. Browne delivers another irresistible re...","","Fiction, Literary, Pop Culture, Contemporary Fiction, Entertainment, Gallery Books"
"",407993896,"=""9781476711782""",Less Than Hero,S.G. Browne (84719133),eBook,"With the razor-sharp satire that earned him rave reviews for Big Egos and Lucky Bastard, among others, S.G. Browne delivers another irresistible re...","","Fiction, Literary, Pop Culture, Contemporary Fiction, Entertainment, Gallery Books"
19,455347734,"=""9781476779201""",Last Word,Hanif Kureishi (697345),Hardcover,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
"",455347734,"=""9781476779225""",Last Word,Hanif Kureishi (697345),eBook,"“Hanif Kureishi’s best novel since The Buddha of Suburbia” (The Independent, UK): a mischievous, wickedly funny, and intellectually deft story abou...","","Fiction, Scribner"
20,464739457,"=""9781421571737""",Dendera,Yuya Sato (180666577),Trade Paperback,"When Kayu Saitoh wakes up, she is in an unfamiliar place. Taken to a snowy mountainside, she was left there by her family and her village according...",Sci Fi/Fantasy,"Fiction, Haikasoru"
