Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,171604195,"=""9781643130552""",Milk of Paradise,Lucy Inglis (171604231),Hardcover,"An intelligent and authoritative history of opium—a drug that has both healed and harmed since the beginning of civilization.Poppy tears, opium, he...","","Non fiction, Pegasus Books"
"",171604195,"=""9781643130958""",Milk of Paradise,Lucy Inglis (171604231),eBook,"Poppy tears, opium, heroin, fentanyl: humankind has been in thrall to the “Milk of Paradise” for millennia. The latex of papaver somniferum is a br...","","Non fiction, Pegasus Books"
11,172271448,"=""9781681778525""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",Hardcover,A uniquely intimate narrative of ordinary men and women facing the challenges and turmoil of war with acts of great heroism and humanity.A fascinat...,"","Non fiction, Pegasus Books"
"",172271448,"=""9781681779171""",War Stories,"Ann MacMillan (172271501), Peter Snow (172297505)",eBook,"A fascinating account of ordinary men and women swept up in the turbulence of conflict, War Stories tells the tales of thirty-four individuals who ...","","Non fiction, Pegasus Books"
12,172272869,"=""9781681777672""",Little Book of Big History,Ian Crofton (172272903),Trade Paperback,"The Little Book of Big History is an endeavor to encapsulate the entire story of the cosmos, from the Big Bang to the current day, into an engaging...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774367""",Little Book of Big History,Ian Crofton (172272903),Hardcover,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
"",172272869,"=""9781681774886""",Little Book of Big History,Ian Crofton (172272903),eBook,"A lively history of the universe and human civilization, this authoritative volume tells the story of the cosmos, the stars, and human development ...","","Non fiction, Pegasus Books"
13,172158348,"=""9781681775265""",1956,Simon Hall (172158382),Trade Paperback,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681772059""",1956,Simon Hall (172158382),Hardcover,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
"",172158348,"=""9781681772660""",1956,Simon Hall (172158382),eBook,"Vibrantly and perceptively told, this is the story of one remarkable year—a vivid history of exhilarating triumphs and shattering defeats around th...","","Non fiction, Pegasus Books"
14,172275792,"=""9781681773087""",Written in Stone,Christopher Stevens (172275826),Trade Paperback,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
"",172275792,"=""9781605989082""",Written in Stone,Christopher Stevens (172275826),eBook,"Half the world’s population speaks a language that has evolved from a single, prehistoric mother tongue. A mother tongue first spoken in Stone Age ...","","Non fiction, Pegasus Books"
15,172160575,"=""9781605989655""",Summit,Ed Conway (172160609),Trade Paperback,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
"",172160575,"=""9781605986814""",Summit,Ed Conway (172160609),Hardcover,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
"",172160575,"=""9781605987446""",Summit,Ed Conway (172160609),eBook,The idea of world leaders gathering in the midst of economic crisis is now familiar. But 1944's meeting at Bretton Woods was different. It was the ...,"","Non fiction, Pegasus Books"
16,172303123,"=""9781605986913""",Seven Elements that Changed the World,John Browne (172274430),Trade Paperback,"The fascinating story of how seven elements—iron, carbon, gold, silver, uranium, titanium, and silicon—have changed modern life, for good and ill.W...","","Non fiction, Pegasus Books"
"",172303123,"=""9781605985404""",Seven Elements that Changed the World,John Browne (172274430),Hardcover,"With carbon we access heat, light and mobility at the flick of a switch, while silicon enables us to communicate across the globe in an instant. Ye...","","Non fiction, Pegasus Books"
"",172303123,"=""9781639360741""",Seven Elements that Changed the World,John Browne (172274430),eBook,"The fascinating story of how seven elements—iron, carbon, gold, silver, uranium, titanium, and silicon—have changed modern life, for good and ill.W...","","Non fiction, Pegasus Books"
17,172281111,"=""9781605984155""",Atlantis and the Silver City,Peter Daughtrey (172281145),Hardcover,"History's most intriguing detective story may have been solved—recently unearthed evidence points towards the real location of the ancient, lost ci...","","Non fiction, Pegasus Books"
