Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,1607762,"=""9781416577850""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Trade Paperback,"Hardship, sacrifice, determination, and ultimate triumph are the elements that make up Blind Faith, the frank and compelling biography of Lula Hard...","","Non-Fiction, Simon & Schuster"
"",1607762,"=""9780743542074""",Blind Faith,"Dennis Love (1607959), Stacy Brown (1607960)",Audio Download,"Hardship, sacrifice, determination and ultimate triumph make up Blind Faith, the frank and compelling biography of Lula Hardaway, mother of superst...","","Non-Fiction, Simon & Schuster"
7,1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
"",1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
8,1791,"=""9780743244046""",What to Listen for in Mozart,Robert Harris (23452753),Trade Paperback,"From Simon &amp; Schuster, What to Listen for in Mozart is Robert Harris' essential introduction to the world's most popular composer.An introducti...","","Non-Fiction, Simon & Schuster"
9,4335,"=""9780743228930""",Moguls and Madmen,Jory Farr (2516),Trade Paperback,"From Simon &amp; Schuster, Moguls and Madmen is Jory Farr's guide to the pursuit of power in popular music.As Jory Farr describes in the prologue o...","",Simon & Schuster
10,1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
"",1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster"
11,2236,"=""9780671638375""",Great Pianists,Harold C. Schonberg (1585),Trade Paperback,"From Mozart’s fabulous legato that “flowed like oil” to Beethoven’s oceanlike surge, from Clara Schumann’s touch “sharp as a pencil sketch” to Rubi...",Entertainment,"Non-Fiction, Simon & Schuster"
12,42,"=""9780671210441""",Lords and The New Creatures,Jim Morrison (35),Trade Paperback,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",42,"=""9781668005163""",Lords and The New Creatures,Jim Morrison (35),eBook,"Originally published as two separate volumes in 1969, Jim Morrison’s first published volume of poetry gives a revealing glimpse of an era and the m...","","Pop Culture, Non-Fiction, Simon & Schuster"
