Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster"
9,81442728,"=""9781451636833""",Translation of the Bones,Francesca Kay (81442805),eBook,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781442358959""",Translation of the Bones,Francesca Kay (81442805),Audio Download,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
"",81442728,"=""9781451636826""",Translation of the Bones,Francesca Kay (81442805),Trade Paperback,Faith or delusion? Fantasy or fact? From the winner of the 2009 Orange New Writers Award comes a profound meditation on the nature of faith and a r...,"","Fiction, Literary, Scribner"
10,82983995,"=""9781451647068""",Fifteen Minutes,Karen Kingsbury (82982459),eBook,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781442361522""",Fifteen Minutes,Karen Kingsbury (82982459),Audio Download,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983995,"=""9781451687460""",Fifteen Minutes,Karen Kingsbury (82982459),Trade Paperback,"From the #1 New York Times bestselling author Karen Kingsbury, known for her “signature mix of melodrama, formula, and genuine emotional punch” (Pu...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
11,405380101,"=""9781451695243""",Sinners and the Sea,Rebecca Kanner (405380222),eBook,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
"",405380101,"=""9781451695250""",Sinners and the Sea,Rebecca Kanner (405380222),Trade Paperback,In the spirit of Anita Diamant’s The Red Tent comes an extraordinary debut novel that breathes life into Noah’s wife and combines history and mytho...,General Fiction,"Fiction, Howard Books"
12,82983540,"=""9781451647044""",Chance,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781442358201""",Chance,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",82983540,"=""9781451672985""",Chance,Karen Kingsbury (82982459),Trade Paperback,"From the New York Times bestselling author of Someone Like You comes a heartwarming story about childhood friends, broken lives, and an age-old pro...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
13,74947745,"=""9781451606201""",Paper Angels,Jimmy Wayne (74947806),eBook,From Billboard Top Ten charted country music artist Jimmy Wayne comes an inspirational holiday story about a child in the Salvation Army’s Angel Tr...,"","Book Club, Christian Interest, Fiction, Media Tie-In, Social Situations, Teen, Women’s Fiction, Parenting, Gift Books, Inspirational, Celebrity, Child Narrator, Contemporary Fiction, Library, Religious, Tough Stuff, TV Tie-In, Howard Books"
"",74947745,"=""9781451674439""",Paper Angels,Jimmy Wayne (74947806),Trade Paperback,From Billboard Top Ten charted country music artist Jimmy Wayne comes an inspirational holiday story about a child in the Salvation Army’s Angel Tr...,"","Book Club, Christian Interest, Fiction, Media Tie-In, Social Situations, Teen, Women’s Fiction, Parenting, Gift Books, Inspirational, Celebrity, Child Narrator, Contemporary Fiction, Library, Religious, Tough Stuff, TV Tie-In, Howard Books"
14,85432602,"=""9781451659979""",Wish You Were Here,Beth K. Vogt (85433122),eBook,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
"",85432602,"=""9781451659863""",Wish You Were Here,Beth K. Vogt (85433122),Trade Paperback,Kissing the wrong guy days before her wedding leads Allison to become a runaway bride. But can it also lead to happily ever after?Allison Denman is...,"Modern & contemporary fiction (post c 1945), Thriller / suspense, General Fiction","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Love Triangle, Religious, Wedding, Howard Books"
15,39409982,"=""9781439170038""",Poet Prince,Kathleen McGowan (39147753),eBook,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409982,"=""9781416531715""",Poet Prince,Kathleen McGowan (39147753),Trade Paperback,The Son of Man shall chooseWhen the time returns for the Poet Prince.He will inspire the hearts and minds of the peopleSo as to illuminate the path...,General Fiction,"Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
16,73319979,"=""9781439196045""",Dreamseller: The Calling,Augusto Cury (30057086),eBook,"Wherever he goes, the dreamseller enchants, stirs up trouble and inspires his listeners to search for the most important thing: the heart of the hu...","","Fiction, Inspirational, Atria Books"
17,67424483,"=""9781439175606""","Miracles, Inc.",T.J. Forrester (67424708),eBook,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
"",67424483,"=""9781439175583""","Miracles, Inc.",T.J. Forrester (67424708),Trade Paperback,"Vernon L. Oliver, still a young man, lives in a six-by-ten cell in a Florida prison. He has chosen the needle over the chair, has no desire to smel...","","Book Club, Fiction, Literary, Suspense, Simon & Schuster"
18,69983014,"=""9781439184257""",Necessary Heartbreak,Michael J. Sullivan (69983112),eBook,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Pocket Books"
"",69983014,"=""9781439184233""",Necessary Heartbreak,Michael J. Sullivan (69983112),Trade Paperback,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Pocket Books"
19,39409884,"=""9781439158326""",Book of Love,Kathleen McGowan (39147753),eBook,Maureen Paschal thought she might rest and work on her book after discovering the gospel written by Mary Magdalene that revealed Jesus and Mary Mag...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9780743568920""",Book of Love,Kathleen McGowan (39147753),Audio Download,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
"",39409884,"=""9781416531708""",Book of Love,Kathleen McGowan (39147753),Trade Paperback,Journalist Maureen Pascal receives a mysterious package from an anonymous source. It appears to be an ancient document written in Latin and signed ...,"","Book Club, Christian Interest, Fiction, Legends, Myths & Fables, Summer Reading, Teen, Thriller, Women’s Fiction, Esoteric, Atria Books"
20,66469776,"=""9781439170472""",Memory Quilt,T.D. Jakes (43213302),eBook,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",66469776,"=""9780743599818""",Memory Quilt,T.D. Jakes (43213302),Audio Download,"Bishop Jakes weaves inspirational life lessons into this tender and touching tale, a thoughtful reflection on our actions throughout the giving sea...",Self Help/Personal Development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
