Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",16346643,"=""9781451654677""",Uplift,Barbara Delinsky (1124136),Trade Paperback,From the New York Times bestselling author comes this newly revised compilation of practical advice and upbeat anecdotes from more than 300 breast ...,"","Non fiction, Atria Books"
8,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
9,47854537,"=""9781439100554""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",eBook,"Being ""so stressed"" has to be the most common description for a woman today -- no matter your age or marital status, whether you have a career or w...","",Atria Books
"",47854537,"=""9781416593591""",Ultimate Stress-Relief Plan for Women,"Stephanie McClellan (47854547), Beth Hamilton (47855024)",Trade Paperback,"“So stressed” has to be the most common way women describe themselves today, regardless of age or marital status, career, or family responsibilitie...","",Atria Books
10,73475501,"=""9781439196137""",Kara Goucher's Running for Women,Kara Goucher (73475847),eBook,"GET FIT, GET FAST, AND GO FARTHER WITH OLYMPIC RUNNER KARA GOUCHER’S COMPREHENSIVE GUIDE TO RUNNING FOR WOMEN KARA GOUCHER is crazy, madly, head-ov...","","Non fiction, Atria Books"
"",73475501,"=""9781439196120""",Kara Goucher's Running for Women,Kara Goucher (73475847),Trade Paperback,"Get fit, get fast, and go farther with Olympic runner Kara Goucher's comprehensive guide to running for women.Kara Goucher is crazy, madly, head-ov...","","Non fiction, Atria Books"
11,47182524,"=""9781416586975""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),Trade Paperback,"What if a leading dermatologist just happened to be your best friend and you could ask her anything? DR. ELLEN MARMUR, a world-renowned New York Ci...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47182524,"=""9781416587149""",Simple Skin Beauty,Ellen Marmur Dr. (47182530),eBook,It's every woman's skin care fantasy: What if a leading dermatologist just happened to be your best friend and you could ask her anything?   Dr. El...,Self Help/Personal Development,"Non fiction, Atria Books"
12,62199236,"=""9781439155851""",Best in Beauty,Riku Campo (62199346),eBook,"BEST IN BEAUTY is the most complete guide to beauty products, tools, and makeup techniques, based on interviews with top beauty experts: skin care ...","Advice on parenting, MBS - General","Non fiction, Atria Books"
13,49827521,"=""9781439134924""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
"",49827521,"=""9781439108451""",Before Your Time,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"HAS ""THE CHANGE"" COME TOO SOON ? DON’ T WORRY, YOU’RE NOT ALONE! Every year more than two million women enter early menopause and find themselves s...","","Non fiction, Atria Books"
14,62525177,"=""9781439155677""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",eBook,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
"",62525177,"=""9781439149164""",In the Mood Again,"Genie James (62525240), C. W. Randolph Jr. (62525229)",Trade Paperback,More than forty million American women and men live in a low-sex or no-sex relationship... but you don’t have to be one of them. The most common re...,"","Non fiction, Atria Books"
15,48202416,"=""9781439101803""",Skinnygirl Dish,Bethenny Frankel (48202333),eBook,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non fiction, Atria Books"
"",48202416,"=""9781416597995""",Skinnygirl Dish,Bethenny Frankel (48202333),Trade Paperback,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non fiction, Atria Books"
16,47712202,"=""9781416596837""",Nice Girls Finish Fat,Karen R. Koenig (47712207),eBook,"From a therapist and expert in emotional eating, the first book to explore the link between weight gain and women who do too much, complete with pr...","Fitness & diet, Alternative Health","Food & Wine, Social Situations, Non fiction, Atria Books"
"",47712202,"=""9781416592648""",Nice Girls Finish Fat,Karen R. Koenig (47712207),Trade Paperback,"From a therapist and expert in emotional eating, the first book to explore the link between weight gain and women who do too much, complete with pr...","Fitness & diet, Alternative Health","Food & Wine, Social Situations, Non fiction, Atria Books"
17,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non fiction, Atria Books"
18,45975289,"=""9781416566922""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",eBook,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non fiction, Atria Books"
"",45975289,"=""9781416566588""",Budgeting for Infertility,"Evelina Weidman Sterling (45975293), Angie Best-Boss (45975434)",Trade Paperback,"Having a baby can be one of the most wonderful times of your life -- but if you need help to conceive, it can swiftly become a staggeringly expensi...","","Current Events, Parenting, Non fiction, Atria Books"
19,45448760,"=""9781416560845""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),eBook,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
"",45448760,"=""9781416560500""",10 Best Questions for Surviving Breast Cancer,Dede Bonner (48285472),Trade Paperback,A good mind knows the right answers...but a great mind knows the right questions. And never are the Best Questions more important than after a diag...,"","Non fiction, Atria Books"
20,30728177,"=""9781416565918""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
"",30728177,"=""9780743274869""","Our Bodies, Ourselves: Pregnancy and Birth","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"The trusted editors of Our Bodies, Ourselves, called “a feminist classic” by The New York Times, present a comprehensive guide to pregnancy and chi...","Advice on parenting, General Health","Non fiction, Atria Books"
