Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non fiction, Scribner"
"",404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non fiction, Scribner"
6,402902463,"=""9781451681864""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",eBook,"Tyrese Gibson, multiplatinum R&amp;B singer and movie star, and Rev Run of Run DMC and star of Run’s House present a bold , honest, and uncensored ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",402902463,"=""9781451681857""",Manology,"Tyrese Gibson (402902578), Rev Run (402902752)",Trade Paperback,"In this New York Times bestselling book, Tyrese Gibson, multi-platinum R&amp;B singer and movie star, and Rev Run of Run-DMC and star of Run’s Hous...",Self Help/Personal Development,"Non fiction, Atria Books"
7,84474469,"=""9781451656275""",Because I Said So!,Ken Jennings (65813430),eBook,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
"",84474469,"=""9781476706962""",Because I Said So!,Ken Jennings (65813430),Trade Paperback,Record-setting Jeopardy! champion and author of Planet Funny Ken Jennings “reveals the truth behind all those things you tell your children” (Parad...,Parenting/Family,"Non fiction, Scribner"
8,85670471,"=""9781451661224""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",eBook,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
"",85670471,"=""9781451661309""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",Trade Paperback,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
9,83597054,"=""9781451678109""",Baby Bowl,Kim McCosker (74729955),eBook,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",83597054,"=""9781451678093""",Baby Bowl,Kim McCosker (74729955),Trade Paperback,"As seen on the Today show, the coauthor of the internationally bestselling 4 Ingredient series shows how to prepare yummy, healthy food for the sma...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
10,70965325,"=""9781439189757""",Journal of Best Practices,David Finch (70965442),eBook,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non fiction, Scribner"
"",70965325,"=""9781439189740""",Journal of Best Practices,David Finch (70965442),Trade Paperback,*A New York Times Bestseller* A warm and hilarious memoir by a man diagnosed with Asperger syndrome who sets out to save his relationship.Five year...,"","Book Club, Non fiction, Scribner"
11,73507971,"=""9781439196380""",Worth Fighting For,Lisa Niemi Swayze (64466988),eBook,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non fiction, Atria Books"
"",73507971,"=""9781439196366""",Worth Fighting For,Lisa Niemi Swayze (64466988),Trade Paperback,"From Patrick Swayze’s widow—the moving, New York Times bestselling account of grief, loss, caregiving, and moving on, with touching stories from th...","","Non fiction, Atria Books"
12,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
13,61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
"",61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
14,401631445,"=""9781451673784""",Confessions of a Scary Mommy,Jill Smokler (401631541),eBook,"Sometimes I just let my children fall asleep in front of the TV. In a culture that idealizes motherhood, it’s scary to confess that, in your house,...","","Parenting, Non fiction, Gallery Books"
"",401631445,"=""9781451673777""",Confessions of a Scary Mommy,Jill Smokler (401631541),Hardcover,"Based on the hugely popular website, ScaryMommy.com, Confessions of a Scary Mommy digs deep into the underbelly of parenting and tackles the issues...","","Parenting, Non fiction, Gallery Books"
15,66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non fiction, Religious, Free Press"
16,67886445,"=""9781439177679""",Gunn's Golden Rules,Tim Gunn (67886504),eBook,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
"",67886445,"=""9781439177716""",Gunn's Golden Rules,Tim Gunn (67886504),Trade Paperback,"On the runway of life, Tim Gunn is the perfect life coach.  You’ve watched him mentor talented designers on the hit television show Project Runway....",Self Help/Personal Development,"Non fiction, Gallery Books"
17,61876538,"=""9781439155509""",Wedding Wager,Jane Feather (37072893),eBook,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
"",61876538,"=""9781982183912""",Wedding Wager,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author Jane Feather delights with the second in the scintillating and sexy Blackwater Brides trilogy featuring three...,"","Fiction, Pocket Books"
18,60525046,"=""9781439199725""",US,Lisa Oz (47284370),eBook,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9780743599924""",US,Lisa Oz (47284370),Audio Download,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
"",60525046,"=""9781439123942""",US,Lisa Oz (47284370),Trade Paperback,"""The key to real and lasting change lies somewhere between what you know and what you do. It’s what you think."" —Lisa OzBeing social creatures, we ...",Self Help/Personal Development,"Social Situations, Inspirational, Non fiction, Free Press"
19,70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
20,61875858,"=""9781439155493""",Rushed to the Altar,Jane Feather (37072893),eBook,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
"",61875858,"=""9781439145241""",Rushed to the Altar,Jane Feather (37072893),Mass Market Paperback,"From New York Times bestselling author Jane Feather comes the first of a wonderful new trilogy, The Blackwater Brides, set in the sensually im-prop...",Romance,"Fiction, Pocket Books"
