Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,100243313,"=""9781476732879""",Jerusalem Inn,Martha Grimes (1451406),eBook,"From the rough but colorful pub that provides the book’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held ...","",Scribner
"",100243313,"=""9781442363137""",Jerusalem Inn,Martha Grimes (1451406),Audio Download,"From the rough but colorful pub that provides the novel’s title, to the snowboard Gothic estate nearby, the chilly English landscape has never held...","",Scribner
13,100243124,"=""9781476732893""",Deer Leap,Martha Grimes (1451406),eBook,"In her latest Richard Jury adventure, Martha Grimes takes us to Ashdown Dean, a little English village where animals are dying in a series of seemi...","",Scribner
"",100243124,"=""9781442363151""",Deer Leap,Martha Grimes (1451406),Audio Download,"In this Richard Jury adventure, Martha Grimes takes listeners to Ashdown Dean, a little English village where animals are dying in a series of seem...","",Scribner
14,1487097,"=""9781476732855""",Anodyne Necklace,Martha Grimes (1451406),eBook,"The third in the bestselling Richard Jury mystery series by Martha Grimes.A spinster whose passion was bird-watching, a dotty peer who pinched penn...","","Fiction, Literary, Mystery, Scribner"
"",1487097,"=""9781442363113""",Anodyne Necklace,Martha Grimes (1451406),Audio Download,"The third in the bestselling Richard Jury mystery series by Martha Grimes.A spinster whose passion was bird-watching, a dotty peer who pinched penn...","","Fiction, Literary, Mystery, Scribner"
15,100243442,"=""9781476732848""",Old Fox Deceived,Martha Grimes (1451406),eBook,"It is a chilly and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fi...","",Scribner
"",100243442,"=""9781442363106""",Old Fox Deceived,Martha Grimes (1451406),Audio Download,"It is a chill and foggy Twelfth Night, wild with North Sea wind, when a bizarre murder disturbs the outward piece of Rackmoor, a tiny Yorkshire fis...","",Scribner
16,283547,"=""9781476732947""",Man with a Load of Mischief,Martha Grimes (1451406),eBook,"From bestselling author Martha Grimes, Detective Chief Inspector Richard Jury is back on the case in an installment in the Richard Jury Mystery ser...","",Scribner
"",283547,"=""9781442363205""",Man With a Load of Mischief,Martha Grimes (1451406),Audio Download,"At the Man with a Load of Mischief, they found the dead body stuck in a keg of beer. At the Jack and Hammer, another body was stuck out on the beam...","",Scribner
17,100243144,"=""9781476732862""",Dirty Duck,Martha Grimes (1451406),eBook,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
"",100243144,"=""9781442363120""",Dirty Duck,Martha Grimes (1451406),Audio Download,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
