Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,409166390,"=""9781476725505""",Buddy's Best Cupcakes & Little Cakes (from Baking with the Cake Boss),Buddy Valastro (69500933),eBook,"From Baking with the Cake Boss: a collection of ten delectable cupcake and little cake recipes, including a decorating guide for creating pretty, s...",General cookery & recipes,"Non-Fiction, Atria Books"
10,409165933,"=""9781476725482""",Buddy's Best Cookies (from Baking with the Cake Boss and Cake Boss),Buddy Valastro (69500933),eBook,From Baking with the Cake Boss and Cake Boss: this collection of ten mouthwatering cookie recipes will bring the perfect amount of sweetness to any...,General cookery & recipes,"Non-Fiction, Atria Books"
11,406623079,"=""9781476703909""",Summer Menus from The Fire Island Cookbook,"Mike DeSimone (80644680), Jeff Jenssen (80644665)",eBook,"Summer Menus from The Fire Island Cookbook by Mike DeSimone and Jeff Jenssen includes recipes from the Peak Summer Produce Menu, the Fourth of July...",General cookery & recipes,"Non-Fiction, Atria/Emily Bestler Books"
12,404605686,"=""9781451689723""",New Atkins for a New You Breakfast and Brunch Dishes,Colette Heimowitz (85583955),eBook,Start your day right with Atkins!The cliché that breakfast is the most important meal of the day is particularly true on the Atkins Diet. If you st...,"","Non-Fiction, Atria Books"
13,2137693911,"=""9781440534850""",Try-It Diet - Vegan,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Vegan, you’ll get a taste for the nutritional plan without having to gi...","","Non-Fiction, Adams Media"
14,2137693872,"=""9781440534829""","Try-It Diet - Whole-Grain, High Fiber",Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Whole-Grain, High-Fiber, you’ll get a taste for the nutritional plan wi...","","Non-Fiction, Adams Media"
15,2137693833,"=""9781440534799""",Try-It Diet - Sugar-Free,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Sugar-Free, you’ll get a taste for the nutritional plan without having ...","",Adams Media
16,2137693971,"=""9781440534904""",Try-It Diet - Calorie Counting,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Calorie Counting, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
17,2137673425,"=""9781440536656""",50 Best Tapas Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy. And they’re right at your fingertips. The 50 Best Tapas Recipes is an appetizing selection of delicious mini-dishes th...,"","Non-Fiction, Adams Media"
18,2137693947,"=""9781440534881""",Try-It Diet - Paleolithic Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Paleolithic Diet, you’ll get a taste for the nutritional plan without h...","","Non-Fiction, Adams Media"
19,2137693935,"=""9781440534874""",Try-It Diet - Anti-Inflammation Diet,Adams Media (2137651282),eBook,"Think all diets have to be boring and bland? Think again. With Try-It Diet: Anti-Inflammation Diet, you’ll get a taste for the nutritional plan wit...","","Non-Fiction, Adams Media"
20,2137671091,"=""9781440534430""",50 Best Superfoods Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Superfood Recipes is an appetizing selection of delicious dishes...,"","Non-Fiction, Adams Media"
