Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
5,150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
"",150982239,"=""9781982112028""",X-Plan Parenting,Bert Fulks (150982143),eBook,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Simon & Schuster Audio"
6,157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
"",157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
"",157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Simon & Schuster Audio"
7,100197144,"=""9781508248972""",Faith,Jimmy Carter (1929911),Audio Download,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184420""",Faith,Jimmy Carter (1929911),eBook,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781501184437""",Faith,Jimmy Carter (1929911),Trade Paperback,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
"",100197144,"=""9781508248965""",Faith,Jimmy Carter (1929911),Compact Disk,"In this powerful and personal New York Times bestseller, President Jimmy Carter contemplates how faith has sustained him in happiness and disappoin...","","Non fiction, Simon & Schuster Audio"
8,155166272,"=""9781948677226""",Climb Every Mountain,Trudy Cathy White (155176223),Audio Download,"If God had intended our days on earth to be easy, they would be. Instead, Jesus promised us quite the opposite. He said, “In this world, you willha...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677127""",Climb Every Mountain,Trudy Cathy White (155176223),Hardcover,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
"",155166272,"=""9781948677134""",Climb Every Mountain,Trudy Cathy White (155176223),eBook,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non fiction, Forefront Books"
9,49859106,"=""9781442338036""",God's Guest List,Debbie Macomber (17953766),Audio Download,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781439190043""",God's Guest List,Debbie Macomber (17953766),eBook,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",49859106,"=""9781982112707""",God's Guest List,Debbie Macomber (17953766),Trade Paperback,"Through touching true stories and inspiring insight, Debbie Macomber takes us on a journey to discover the influence others have on us—and the powe...",Religion/Philosophy,"Christian Interest, Women’s Fiction, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
10,71323457,"=""9781442348271""",One Perfect Word,Debbie Macomber (17953766),Audio Download,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781439195307""",One Perfect Word,Debbie Macomber (17953766),eBook,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",71323457,"=""9781982112714""",One Perfect Word,Debbie Macomber (17953766),Trade Paperback,"True stories that illustrate the profound impact that focusing on a single word—such as balance, surrender, or believe—for a whole year can bring y...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
11,49855735,"=""9780743597456""",One Simple Act,Debbie Macomber (17953766),Audio Download,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781439166970""",One Simple Act,Debbie Macomber (17953766),eBook,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",49855735,"=""9781982112738""",One Simple Act,Debbie Macomber (17953766),Trade Paperback,Beloved #1 New York Times bestselling author Debbie Macomber shares inspirational and empowering true stories of what happens when we commit intent...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
12,75400331,"=""9781442362741""",Once Upon a Time,Debbie Macomber (17953766),Audio Download,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",75400331,"=""9781451607840""",Once Upon a Time,Debbie Macomber (17953766),eBook,"From #1 New York Times bestselling author comes a heartwarming, inspirational book to help readers understand their lives as one continuous, never-...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
"",75400331,"=""9781982112752""",Once Upon a Time,Debbie Macomber (17953766),Trade Paperback,"From #1 New York Times bestselling author and one of America’s favorite storytellers comes a heartwarming, inspirational book to help us understand...",Religion/Philosophy,"Non fiction, Simon & Schuster Audio"
13,150772281,"=""9781508276999""",Hope and Other Superpowers,John Pavlovitz (2141691739),Audio Download,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster Audio"
"",150772281,"=""9781501179655""",Hope and Other Superpowers,John Pavlovitz (2141691739),Paper Over Board,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster Audio"
"",150772281,"=""9781501179662""",Hope and Other Superpowers,John Pavlovitz (2141691739),eBook,"Overwhelmed by the news cycle and the state of affairs in our world? Pastor, blogger, and powerful voice in the Resistance, John Pavlovitz has the ...","","Non fiction, Simon & Schuster Audio"
14,100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
"",100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster Audio"
15,483048790,"=""9781508211662""",Lies We Believe About God,Wm. Paul Young (48572486),Audio Download,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",483048790,"=""9781501101410""",Lies We Believe About God,Wm. Paul Young (48572486),eBook,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",483048790,"=""9781501128967""",Lies We Believe About God,Wm. Paul Young (48572486),Trade Paperback,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",483048790,"=""9781508211655""",Lies We Believe About God,Wm. Paul Young (48572486),Compact Disk,"From the author of the bestselling novel The Shack and the New York Times bestsellers Cross Roads and Eve comes a compelling, conversational explor...",General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
16,38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
"",38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster Audio"
17,2118966007,"=""9781508245247""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Audio Download,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
"",2118966007,"=""9781501161544""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",Trade Paperback,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
"",2118966007,"=""9781501161568""",Proof of God,"Ptolemy Tompkins (77005429), Bernard Haisch (2118966238)",eBook,"A Seeker, a Scientist, and the Stunning Answer to the World’s Oldest Question  Ptolemy Tompkins, collaborator on the New York Times bestselling Pro...","","Christian Interest, Non fiction, Artificial Intelligence, Religious, Simon & Schuster Audio"
18,556486390,"=""9781508216728""",God Gave Me You,Tricia Seaman (556486657),Audio Download,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131844""",God Gave Me You,Tricia Seaman (556486657),eBook,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",556486390,"=""9781501131950""",God Gave Me You,Tricia Seaman (556486657),Trade Paperback,"When a single mother with terminal cancer asked a nurse she’d met in the oncology ward to raise her son, neither could have imagined the miracles G...",Biography/Autobiography,"Book Club, Christian Interest, Inspirational, Non fiction, Angels, Doctors, Heroes, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
19,407255804,"=""9781442384477""",Friends of Jesus,Karen Kingsbury (82982459),Audio Download,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781476707471""",Friends of Jesus,Karen Kingsbury (82982459),eBook,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
"",407255804,"=""9781501143113""",Friends of Jesus,Karen Kingsbury (82982459),Trade Paperback,America’s favorite inspirational novelist and #1 New York Times bestselling author paints vividly realized portraits of six of Jesus’ closest frien...,Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Non fiction, Middle Eastern, Religious, Tough Stuff, Women's Interest, Simon & Schuster Audio"
20,407255211,"=""9781442364554""",Family of Jesus,Karen Kingsbury (82982459),Audio Download,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781476707457""",Family of Jesus,Karen Kingsbury (82982459),eBook,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
"",407255211,"=""9781501143120""",Family of Jesus,Karen Kingsbury (82982459),Trade Paperback,"America’s favorite inspirational novelist offers a fictional view of six of the family members of Jesus, all anchored by Scriptural truth, creating...",Religion/Philosophy,"Book Club, Christian Interest, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Non fiction, Religious, Women's Interest, Simon & Schuster Audio"
