Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,56448,"=""9780743419659""",Trellisane Confrontation,David Dvorkin (1955095),eBook," The Treallisane Confrontation   The U.S.S Enterprise has rushed to war-torn Trellisane! Kirk is on the bridge of a Klingon warship, McCoy is dini...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
12,92164,"=""9780743420075""",Legacy,Michael Jan Friedman (16255087),eBook,A routine survey of the planet Alpha Octavius Four turns disastrous as Spock is attacked and poisoned by a huge creature and Kirk's landing party i...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,2133,"=""9780743420112""",Ice Trap,L.A. Graf (1532),eBook,"Sent to the icebound planet of Nordstral to investigate a mysterious outbreak of insanity, the crew of the U.S.S. Enterprise find themselves drawn...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,3486,"=""9780743419604""",Triangle,"Myrna Culbreath (1892888), Sondra Marshak (1892887)",eBook,"An unimaginable conflict could cost Kirk's soul...or Spock's life. A dark plan has been unleashed in the galaxy, a design so vast, only a collectiv...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,2489,"=""9780743420129""",Sanctuary,John Vornholt (1706),eBook,"The planet Sanctuary -- A fabled world in unexplored space which is thought to be the last refuge of the persecuted, home to both the justly and un...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,4779,"=""9780743419857""",Dreams of the Raven,Carter Carmen (550),eBook, Dreams Of The Raven  A merchant ship's frantic S.O.S sends the U.S.S. Enterprise speeding to the rescue! But the starships mission of mercy soon ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,2965,"=""9780743420013""",Doctor's Orders,Diane Duane (1487034),eBook,Dr. McCoy finds himself in over his head when put in command of the Starship Enterprise in this electrifying Star Trek adventure.When Dr. McCoy gru...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
18,1541366,"=""9780743419871""",How Much for Just the Planet?,John M. Ford (1167296),eBook,A thrilling Star Trek: The Original Series adventure featuring Captain James T. Kirk and the USS Enterprise in a strange battle for dilithium cryst...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,4780,"=""9780743419666""",Corona,Greg Bear (2694),eBook," Corona  An awesome, sentinent force of protostars -- Corona -- has taken control of a stranded team of Vulcan scientists. The U.S.S Enterprise ha...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
20,2963,"=""9780743419789""",Mindshadow,J.M. Dillard (1492860),eBook,"The tranquil planet of Aritani has suddenly come under attack by a vivious and unknown enemy. The U.S.S. Enterprise rallies to the scene, only to ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
