Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",41127166,"=""9781451688320""",Book of Intentions,Dianne Martin (1061621),eBook,"Powerful but practical, The Book of Intentions speaks to you on both a spiritual and human level, addressing your needs and considerations while af...","Self-help & personal development, MBS - General","Non fiction, Atria Books/Beyond Words"
6,80181664,"=""9781582703121""",Awakening the Brain,Charlotte A. Tomaino (80181755),Trade Paperback,"Exploring the powerful link between the spiritual and the physical, Awakening the Brain teaches you to awaken and develop your own spiritual mind.A...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
"",80181664,"=""9781451628784""",Awakening the Brain,Charlotte A. Tomaino (80181755),eBook,"Human potential cannot be quantified. The more we learn about the brain, the more hidden promise we unearth. What if you could harness the full spe...","","Academic, Book Club, Christian Interest, Concepts, Inspirational, Non fiction, Atria Books/Beyond Words"
7,75982732,"=""9781582702889""",Flying Drum,Bradford Keeney (67305883),Trade Paperback,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
"",75982732,"=""9781451610666""",Flying Drum,Bradford Keeney (67305883),eBook,"In The Flying Drum, author and therapist, Bradford Keeney, presents evidence of real mojo—magical objects and practices from around the globe that ...","","Academic, Paranormal, Inspirational, Non fiction, Atria Books/Beyond Words"
8,407164251,"=""9781582705996""",Writing to Wake the Soul,Karen Hering (407164340),Trade Paperback,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",407164251,"=""9781476706610""",Writing to Wake the Soul,Karen Hering (407164340),eBook,"Through the power of everyday words, find and deepen your connection with faith and self in the spiritual practice of writing. Whether you approach...",Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
9,447834302,"=""9781582705026""",Faith,"",Trade Paperback,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
"",447834302,"=""9781476772530""",Faith,"",eBook,Delve into this thought-provoking collection of personal essays from award-winning and bestselling authors who explore the perennial question: What...,"","Book Club, Concepts, Current Events, Literary, Short Stories & Anthologies, Non fiction, Library, Multicultural, Religious, Atria Books/Beyond Words"
10,411547351,"=""9781582704548""",Be Nobody,Lama Marut (401344550),Trade Paperback,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non fiction, Atria Books/Beyond Words"
"",411547351,"=""9781476738048""",Be Nobody,Lama Marut (401344550),eBook,This follow-up to A Spiritual Renegade’s Guide to the Good Life calls for the biggest revolution of all: the overthrow of our obsessive quest to be...,MBS - General,"Non fiction, Atria Books/Beyond Words"
11,412408714,"=""9781582704616""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),Trade Paperback,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
"",412408714,"=""9781476744711""",My Son and the Afterlife,Elisa Medhus M.D. (41127127),eBook,Love knows no boundaries—not even death. An emotional journey through a mother’s grief to healing and a doctor’s skepticism to belief—discover the ...,Religion/Philosophy,"Non fiction, Atria Books/Beyond Words"
12,408389023,"=""9781582704265""",New Kitchen Mystic,Mary Hayes Grieco (79390639),Trade Paperback,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",408389023,"=""9781476714738""",New Kitchen Mystic,Mary Hayes Grieco (79390639),eBook,"Filled with timeless insights and poignant personal stories, The New Kitchen Mystic offers healing words of wisdom about enlightenment, fulfillment...",MBS - General,"Non fiction, Atria Books/Beyond Words"
13,401344489,"=""9781582703732""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),Trade Paperback,"For Buddhists and non-Buddhists alike, a provocative yet compassionate guide using a series of insightful lessons, meditations, and exercises desig...","",Atria Books/Beyond Words
"",401344489,"=""9781451672817""",Spiritual Renegade's Guide to the Good Life,Lama Marut (401344550),eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
"",401344489,"=""9781451689679""",Spiritual Renegade's Guide to the Good Life (with embedded video),Lama Marut (401344550),Enhanced eBook,"Start a Revolution, Incite Happiness! Delivered with fearless candor and disarming humor, Lama Marut introduces a simple set of exercises that offe...","",Atria Books/Beyond Words
14,41127356,"=""9781451687859""",Finding Enlightenment,J. Gordon Melton (41127357),Trade Paperback,"In Finding Enlightenment, J. Gordon Melton, a respected scholar of traditional modern religions, chronicles the life of JZ Knight, her extraordinar...",Philosophy,"Non fiction, Atria Books/Beyond Words"
15,76600994,"=""9781451612813""",Code,"Johanna Paungger (76601046), Thomas Poppe (76601127)",eBook,The Code introduces readers to an enriching and timeless tradition practiced for centuries in the Western Europe. Going beyond simple numerology an...,MBS - General,"Non fiction, Atria Books/Beyond Words"
16,83587324,"=""9781451650273""",Extreme Spirituality,Tolly Burkan (83587590),eBook,"Extreme Spirituality is any experience whether it be firewalking or practicing humble service to others. It shows us how our egos mask, limit, dist...","","Non fiction, Atria Books/Beyond Words"
17,83584134,"=""9781451650211""",Every Day God,"David Hose (83584377), Takeko Hose (83584408)",eBook,"When Takeko Hose was shot and paralyzed from the knees down, she and her husband, David, turned to prayer more fervently than ever. They received a...","Mind, Body, Spirit","Non fiction, Atria Books/Beyond Words"
18,47331008,"=""9781582702216""",Why the Dalai Lama Matters,Robert Thurman (1719846),Trade Paperback,The suppression of Tibet’s cultural heritage has the potential to set a precedent for all oppressed peoples of the world. Perched on the top of the...,"","Non fiction, Atria Books/Beyond Words"
"",47331008,"=""9781416591962""",Why the Dalai Lama Matters,Robert Thurman (1719846),eBook,"His Holiness the Dalai Lama is an extraordinary example of a life dedicated to peace, communication, and unity. What he represents, and what he has...","","Non fiction, Atria Books/Beyond Words"
19,41127396,"=""9781582703220""",Great Wing,Louis A. Tartaglia (19567977),Trade Paperback,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
"",41127396,"=""9781451654394""",Great Wing,Louis A. Tartaglia (19567977),eBook,The Great Wing transforms the timeless miracle of the migration of a flock of geese into a parable for the modern age. It recounts a young goose’s ...,"",Atria Books/Beyond Words
20,67305727,"=""9781439175415""",Bushman Way of Tracking God,Bradford Keeney (67305883),eBook,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
"",67305727,"=""9781582702599""",Bushman Way of Tracking God,Bradford Keeney (67305883),Trade Paperback,From “the Indiana Jones of the spiritual world” (Utne Reader)—a groundbreaking look at original spirituality with a unique and all-encompassing app...,"Mind, Body, Spirit, Religion/Philosophy","Inspirational, Non fiction, Atria Books/Beyond Words"
