Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,405004050,"=""9781451693188""",Mama's Child,Joan Steinau Lester (1867778),Trade Paperback,A stunning tale about the deeply entrenched conflicts between a white mother and her biracial daughter.Mama’s Child is story of an idealistic young...,General Fiction,"Fiction, Atria Books"
"",405004050,"=""9781451693195""",Mama's Child,Joan Steinau Lester (1867778),eBook,A stunning tale about the deeply entrenched conflicts between a white mother and her biracial daughter.Mama’s Child is story of an idealistic young...,General Fiction,"Fiction, Atria Books"
13,2117874059,"=""9781627930024""",Autobiography of an Ex-Colored Man,James Weldon Johnson (2117874072),eBook,"James Weldon Johnson's landmark novel is an emotionally gripping and poignant look into race relations. The protagonist, a half-white, half-black m...","","Fiction, Start Publishing LLC"
14,75411185,"=""9781593093402""",Show Stoppah,Thomas Slater (75411420),Mass Market Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781451607970""",Show Stoppah,Thomas Slater (75411420),eBook,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
"",75411185,"=""9781593093396""",Show Stoppah,Thomas Slater (75411420),Trade Paperback,"Show Stoppah is a brutal green-mile of injustice, walked by two women through domestic abuse, kidnapping, rape, slave trafficking, and contract kil...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Thriller, Strebor Books"
15,83844149,"=""9781936399154""",Airtight Willie & Me,Iceberg Slim (77294270),Trade Paperback,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
"",83844149,"=""9781936399161""",Airtight Willie & Me,Iceberg Slim (77294270),eBook,"“Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix special The Bird ...","","Fiction, Cash Money Content"
16,82502202,"=""9781451643831""",Young and the Ruthless,Victoria Rowell (65305108),Trade Paperback,New York Times bestselling author and beloved actress Victoria Rowell delivers another hilarious novel and shocking send-up of the soap opera world...,General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Women’s Fiction, Atria Books"
"",82502202,"=""9781451643848""",Young and the Ruthless,Victoria Rowell (65305108),eBook,New York Times bestselling author and beloved actress Victoria Rowell delivers another hilarious novel and shocking send-up of the soap opera world...,General Fiction,"African-American, Book Club, Fiction, Literary, Romantic, Women’s Fiction, Atria Books"
17,407011090,"=""9781476705705""",Light,R. Kayeen Thomas (85433667),eBook,"In Light: Stories of Urban Resurrection, R. Kayeen Thomas writes short stories of the Black experience within the inner city in his unique and poet...",Modern & contemporary fiction (post c 1945),"Fiction, Strebor Books"
18,403680855,"=""9781593094478""",Butterfly,Sylvester Stephens (22575175),Trade Paperback,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
"",403680855,"=""9781451686470""",Butterfly,Sylvester Stephens (22575175),eBook,"A young girl fights to overcome her past after escaping rape, bullying, and prostitution. Shante Clemmons—also known as Butterfly—is a mature-looki...",Modern & contemporary fiction (post c 1945),"African-American, Fiction, Romantic, Social Situations, Strebor Books"
19,407148382,"=""9781936399345""",Little Bad Girl 2,Treasure Blue (401729895),eBook,"In Little Bad Girl, bestselling author Treasure Blue left readers with a shocking cliffhanger. Now, in this second installment, Treasure unveils th...",Modern & contemporary fiction (post c 1945),"Fiction, Cash Money Content"
20,402516306,"=""9781593094379""",Take One for the Team,Thomas Slater (75411420),Trade Paperback,The compelling sequel to No More Time-Outs finds Wisdom Jones accepting the terms of a deadly proposition from his old enemy: a life for a life.Wis...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",402516306,"=""9781451678079""",Take One for the Team,Thomas Slater (75411420),eBook,The compelling sequel to No More Time-Outs finds Wisdom Jones accepting the terms of a deadly proposition from his old enemy: a life for a life.Wis...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
