Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",189189388,"=""9781982198985""",Made in Taiwan,Clarissa Wei (189188230),eBook,"A JAMES BEARD AWARD FINALIST • NAMED A BEST COOKBOOK OF 2023 BY THE NEW YORK TIMES, SAN FRANCISCO CHRONICLE, WIRED, GOOD HOUSEKEEPING, LOS ANGELES ...","","Non fiction, S&S/Simon Element"
14,206135796,"=""9781788795531""",Cocina Mexicana,Adriana Cavita (206135834),Paper Over Board,Experience authentic Mexican dishes on a culinary journey around the country with a celebrated chef and restaurateur.Adriana Cavita grew up in a sm...,"","Non fiction, Ryland Peters & Small"
15,185178891,"=""9781982187569""",South of Somewhere,Dale Gray (185178539),Paper Over Board,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
"",185178891,"=""9781982187583""",South of Somewhere,Dale Gray (185178539),eBook,NAMED A BEST COOKBOOK OF 2023 by TASTING TABLE and LOCAL PALATE A one-of-a-kind recipe chronicle of Dale Gray’s life in the south—from South Africa...,"","Non fiction, S&S/Simon Element"
16,208126412,"=""9781623717421""",Bao Family Cookbook,Céline Chung and team (208126452),Paper Over Board,"Through over 80 classic, accessible, and playful recipes, Bao Family Cookbook symbolizes the bridge between two cultures: the traditions of China a...","","Non fiction, Interlink Publishing Group Inc"
17,201225871,"=""9781788795272""",Falafel,Dunja Gulin (2119509882),Paper Over Board,"Enjoy freshly cooked falafel at home with more than 65 recipes for deep-fried and oven-baked patties, plus sauces, pickles, and salads plus easy fl...","","Non fiction, Ryland Peters & Small"
18,200602358,"=""9781788795173""",Arepa,Irena Stein (201225869),Paper Over Board,"Over 50 recipes introducing and celebrating Venezuela’s irresistible and most popular street food, the arepa.The arepa—a crisp round pocket made fr...","","Non fiction, Ryland Peters & Small"
19,172843783,"=""9781646040643""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Paper Over Board,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
"",172843783,"=""9781646045365""",'Ohana Grill Cookbook,"Adrienne Robillard (172843822), Dawn Sakamoto Paiva (172848111)",Trade Paperback,"Experience a taste of the island life in your own backyard with 50 flavor-packed and family-friendly barbecue recipes, including Grilled Garlic Shr...","","Non fiction, Ulysses Press"
20,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
