Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,172268517,"=""9781643133744""",Journey to the Mayflower,Stephen Tomkins (172268551),eBook,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non fiction, Pegasus Books"
"",172268517,"=""9781643133676""",Journey to the Mayflower,Stephen Tomkins (172268551),Hardcover,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brings readers the 400th...,"","Non fiction, Pegasus Books"
"",172268517,"=""9781643138510""",Journey to the Mayflower,Stephen Tomkins (172268551),Trade Paperback,An authoritative and immersive history of the far-reaching events in England that led to the sailing of the Mayflower.2020 brought readers the 400t...,"","Non fiction, Pegasus Books"
7,172275979,"=""9781643131795""",Mayflower Lives,Martyn Whittock (172162042),eBook,"Leading into the 400th anniversary of the voyage of the Mayflower, Martyn Whittock examines the lives of the “saints” (members of the Separatist pu...","","Non fiction, Pegasus Books"
"",172275979,"=""9781643131320""",Mayflower Lives,Martyn Whittock (172162042),Hardcover,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Leading in...,"","Non fiction, Pegasus Books"
"",172275979,"=""9781643136080""",Mayflower Lives,Martyn Whittock (172162042),Trade Paperback,A fresh and revealing history of one of the most seminal events in American history as seen through fourteen diverse and dynamic figures.Martyn Whi...,"","Non fiction, Pegasus Books"
8,162065729,"=""9781620559079""",Rosicrucian America,Steven Sora (410048651),eBook,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781620559062""",Rosicrucian America,Steven Sora (410048651),Trade Paperback,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
"",162065729,"=""9781644111390""",Rosicrucian America,Steven Sora (410048651),Audio Download,"An in-depth history of Rosicrucianism, its key members, and their roles in the formation and settling of America • Explores Sir Francis Bacon and D...","","Non fiction, Inner Traditions/Bear & Company"
9,2141834198,"=""9781501180439""","God, War, and Providence",James A. Warren (2141834127),eBook,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non fiction, Colonization, Scribner"
"",2141834198,"=""9781501180422""","God, War, and Providence",James A. Warren (2141834127),Trade Paperback,The tragic and fascinating history of the first epic struggle between white settlers and Native Americans in the early seventeenth century: “a rive...,"","Academic, Non fiction, Colonization, Scribner"
10,71494303,"=""9781439190838""",Patrick Henry,Jon Kukla (71494925),eBook,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non fiction, Simon & Schuster"
"",71494303,"=""9781439190821""",Patrick Henry,Jon Kukla (71494925),Trade Paperback,"“A brilliant orator, a firebrand for freedom and individual rights, Henry stands as an American luminary, and Kukla’s magisterial biography shines ...","","Non fiction, Simon & Schuster"
11,141022088,"=""9781684123544""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),eBook,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
"",141022088,"=""9781684122899""",Autobiography of Benjamin Franklin and Other Writings,Benjamin Franklin (141022122),Trade Paperback,"Explore the memoirs of one of the most inventive Americans in history.A fascinating and unconventionally educated man, Benjamin Franklin imparts—in...","","Non fiction, Canterbury Classics"
12,458707112,"=""9781476783079""",Angelic Music,Corey Mead (458707441),eBook,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
"",458707112,"=""9781476783055""",Angelic Music,Corey Mead (458707441),Trade Paperback,"“Fascinating, insightful, and, best of all, great fun…with spirited charm, Mead weaves history, music, science, and medicine into the story” (The W...","","Non fiction, Simon & Schuster"
13,458711976,"=""9781476783123""",Fever of 1721,Stephen Coss (458712141),eBook,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non fiction, Simon & Schuster"
"",458711976,"=""9781476783116""",Fever of 1721,Stephen Coss (458712141),Trade Paperback,The “intelligent and sweeping” (Booklist) story of the crucial year that prefigured the events of the American Revolution in 1776—and how Boston’s ...,"","Non fiction, Simon & Schuster"
14,167505850,"=""9781780741079""",Man Most Driven,Peter Firstbrook (167505889),eBook,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non fiction, Oneworld Publications"
"",167505850,"=""9781780747101""",Man Most Driven,Peter Firstbrook (167505889),Trade Paperback,"He fought and beheaded three Turkish adversaries in duels. He was sold into slavery, then murdered his master to escape. He sailed under a pirate f...","","Non fiction, Oneworld Publications"
15,2137710055,"=""9781440586491""",U.S. History 101,Kathleen Sears (2137674423),eBook,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
"",2137710055,"=""9781440586484""",U.S. History 101,Kathleen Sears (2137674423),Hardcover,"Perfect for readers of all ages, U.S. History 101 is a fact-filled and riveting introduction to the most important political events and figures fro...",History,"Non fiction, Adams Media"
16,82323086,"=""9781451642759""",Journey to the Sun,Gregory Orfalea (1678158),eBook,"The fascinating narrative of the remarkable life of Junípero Serra, the intrepid priest who led Spain and the Catholic Church into California in th...","",Scribner
"",82323086,"=""9781451642728""",Journey to the Sun,Gregory Orfalea (1678158),Hardcover,"The fascinating narrative of the remarkable life of Junípero Serra, the intrepid priest who led Spain and the Catholic Church into California in th...","",Scribner
17,2117863659,"=""9781627933582""",Of Plymouth Plantation,William Bradford (2117863672),eBook,"The most important and influential source of information about Plymouth, this landmark account was written by the colony's governor. It vividly doc...","","Non fiction, Start Publishing LLC"
18,2117864282,"=""9781627931533""",First Book of American History,Edward Eggleston (2117864295),eBook,"Continuing the biographical approach to teaching history found in his Stories of Great Americans for Little Americans, Eggleston draws a more in-de...","","Non fiction, Start Publishing LLC"
19,20079506,"=""9781451627336""",Conquered into Liberty,Eliot A. Cohen (1263488),eBook,"Americans often think of the Civil War as the conflict that consolidated the United States, including its military values and practices. But there ...","","Non fiction, Free Press"
"",20079506,"=""9781451624113""",Conquered into Liberty,Eliot A. Cohen (1263488),Trade Paperback,“A brilliant history of our least-known wars on our most-ignored frontier—our northern border with Canada” (Los Angeles Times).Redirecting our atte...,"","Non fiction, Free Press"
20,1565427,"=""9781451606362""",Ratification,Pauline Maier (1858953),eBook,"The defining book of the American Revolution era and a winner of the George Washington Book Award, Ratification chronicles the pivotal moments and ...",History,"Academic, Non fiction, Simon & Schuster"
"",1565427,"=""9780684868554""",Ratification,Pauline Maier (1858953),Trade Paperback,"The defining book of the American Revolution era and a winner of the George Washington Book Award, Ratification chronicles the pivotal moments and ...",History,"Academic, Non fiction, Simon & Schuster"
