Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,67050002,"=""9781439182932""",Last Words,George Carlin (21776564),Enhanced eBook,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
"",67050002,"=""9781439191101""",Last Words,George Carlin (21776564),Trade Paperback,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
"",67050002,"=""9781442303195""",Last Words,George Carlin (21776564),Audio Download,"For the last 14 years of his life, the brilliant, caustic, and hilarious George Carlin worked on his autobiography—now, written with bestselling au...",Biography/Autobiography,"Non-Fiction, Free Press"
9,21814988,"=""9780743291224""",Churchill and America,Martin Gilbert (21815178),eBook,"In this stirring book, Martin Gilbert tells the intensely human story of Winston Churchill's profound connection to America, a relationship that re...","","Non-Fiction, Free Press"
"",21814988,"=""9780743259934""",Churchill and America,Martin Gilbert (21815178),Trade Paperback,"Named Churchill's official biographer in 1968, renowned historian Sir Martin Gilbert has amassed exclusive archival and personal documentation to e...","","Non-Fiction, Free Press"
10,18770319,"=""9781439119297""",Rage for Glory,James Tertius de Kay (18770341),eBook,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
"",18770319,"=""9781416568315""",Rage for Glory,James Tertius de Kay (18770341),Trade Paperback,Stephen Decatur was one of the most awe-inspiring officers of the entire Age of Fighting Sail. A real-life American naval hero in the early ninetee...,"","Non-Fiction, Free Press"
11,1568503,"=""9780743242097""",America's First Dynasty,Richard Brookhiser (1055218),eBook,"They were America's longest lasting dynasty, the closest thing to a royal family our nation has ever known. The Adamses played a leading role in Am...","","Non-Fiction, Free Press"
12,1305259,"=""9780743223416""",Ex-Friends,Norman Podhoretz (1305272),eBook,"Allen Ginsberg, Lionel and Diana Trilling, Lillian Hellman, Hannah Arendt, and Norman Mailer -- all are ex-friends of Norman Podhoretz, the renowne...",Biography: general,"Non-Fiction, Free Press"
13,1081361,"=""9781439135457""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),eBook,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non-Fiction, Free Press"
"",1081361,"=""9780684863313""","ALEXANDER HAMILTON, American",Richard Brookhiser (1055218),Trade Paperback,"Alexander Hamilton is one of the least understood, most important, and most impassioned and inspiring of the founding fathers. At last Hamilton has...","","Non-Fiction, Free Press"
