Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
9,79807081,"=""9781442344297""",11/22/63,Stephen King (1666839),Audio Download,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442344280""",11/22/63,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardOne of the Ten Best Books of The New York Times Book Review Winner of the...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442391635""",11/22/63,Stephen King (1666839),Compact Disk,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627282""",11/22/63,Stephen King (1666839),Hardcover,"Stephen King’s #1 bestselling time-travel novel—now a limited series on Hulu starring James Franco! On November 22, 1963, three shots rang out in D...","","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627299""",11/22/63,Stephen King (1666839),Trade Paperback,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627305""",11/22/63,Stephen King (1666839),eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451651645""",11/22/63 (Enhanced eBook),Stephen King (1666839),Enhanced eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Soon to be a miniseries from Hulu starring J...,"","Fiction, Thriller, Simon & Schuster Audio"
10,400088446,"=""9781442349148""",Mile 81,Stephen King (1666839),Audio Download,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Simon & Schuster Audio"
"",400088446,"=""9781442349131""",Mile 81,Stephen King (1666839),Compact Disk,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine Turnpike is a boarded-up rest stop, ...","","Fiction, Thriller, Simon & Schuster Audio"
"",400088446,"=""9781451665604""",Mile 81,Stephen King (1666839),eBook,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine turnpike is a boarded up rest stop, ...","","Fiction, Thriller, Simon & Schuster Audio"
11,62237384,"=""9780743597319""",Under The Dome,Stephen King (1666839),Audio Download,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439148501""",Under the Dome,Stephen King (1666839),Hardcover,"Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from Stephen King that inspired the hit television series, ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439149034""",Under the Dome,Stephen King (1666839),Trade Paperback,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781439168035""",Under the Dome,Stephen King (1666839),eBook,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781442365483""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
"",62237384,"=""9781442365490""",Under The Dome,Stephen King (1666839),Compact Disk,Don’t miss the “harrowing” (The Washington Post) #1 New York Times bestselling thriller from master storyteller Stephen King that inspired the hit ...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Women's Interest, Simon & Schuster Audio"
12,75309306,"=""9781442336599""",Blockade Billy,Stephen King (1666839),Audio Download,"From New York Times bestselling author Stephen King comes the haunting story of Blockade Billy, the greatest Major League baseball player to be era...","","Fiction, Thriller, Simon & Schuster Audio"
13,64741285,"=""9780743598231""",End of the Whole Mess,Stephen King (1666839),Compact Disk,For the first time on CD! Vintage Stephen King at a great low price!   Stephen King's unparalleled imagination is in full force in this collection ...,"","Fiction, Thriller, Simon & Schuster Audio"
14,64741639,"=""9780743598248""",It Grows on You,Stephen King (1666839),Compact Disk,"Set in the fictional town of Castle Rock, Maine For the first time on CD! Vintage Stephen King at a great low price!  Stephen King's unparalleled i...","","Fiction, Thriller, Simon & Schuster Audio"
15,64737973,"=""9780743598217""",House on Maple Street,Stephen King (1666839),Compact Disk, For the first time on CD! Vintage Stephen King at a great low price!    Stephen King's unparalleled imagination is in full force in this collectio...,"","Fiction, Thriller, Simon & Schuster Audio"
16,64736585,"=""9780743598200""",Dolan's Cadillac,Stephen King (1666839),Compact Disk,"Stephen King's unparalleled imagination is in full force in this collection of four unabridged short stories originally found in the classic, Night...","","Fiction, Thriller, Simon & Schuster Audio"
17,64739038,"=""9780743598224""",Chattery Teeth,Stephen King (1666839),Compact Disk,"Stephen King's unparalleled imagination is in full force in this collection of four unabridged short stories originally found in the classic, Night...","","Fiction, Thriller, Simon & Schuster Audio"
18,61971827,"=""9780743583381""","Nightmares & Dreamscapes, Volume II",Stephen King (1666839),Audio Download,A star-studded cast of readers present unabridged tales of horror and suspense from Stephen King’s classic bestselling short story collection.Stori...,"","Fiction, Thriller, Simon & Schuster Audio"
19,61972780,"=""9780743583404""","Nightmares & Dreamscapes, Volume III",Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine A star-studded cast of readers present unabridged tales of hor...","","Fiction, Thriller, Simon & Schuster Audio"
20,40512690,"=""9780743563864""",Road Virus Heads North,Stephen King (1666839),Audio Download,"One of the dark, eerie tales that can only come from Stephen King, orginally a part of the #1 New York Times bestseller Everything's Eventual, ""The...","","Fiction, Thriller, Simon & Schuster Audio"
