Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",181713945,"=""9781611593235""",Chicken Soup for the Soul: I'm Speaking Now,"Amy Newmark (49174322), Breena Clarke (182161816)",eBook,"Now more than ever, the strong, independent, courageous voices of Black women are being heard loud and clear. They share their truth about life, lo...","","Non fiction, Chicken Soup for the Soul"
11,185029350,"=""9781649741301""",Indian Legends of the White Mountains,J. S. English (185029386),eBook,Indian Legends of the White Mountains is a collection of Folklore from in and around the “Crystal Hills” of New Hampshire gathered from tales of ol...,"","Non fiction, Start Publishing LLC"
12,187840111,"=""9781628752427""",BLACK [AF]: Devil's Dye,Vita Ayala (187839817),Trade Paperback,"This latest BLACK [AF] collected mini-series is written by breakout star Vita Ayala (X-Men: Children Of The Atom, Morbius, Bitch Planet, The Wilds)...","","Non fiction, Black Mask Studios"
13,163624555,"=""9781501169441""",Stolen,Richard Bell (2128920835),Trade Paperback,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781501169458""",Stolen,Richard Bell (2128920835),eBook,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
"",163624555,"=""9781508298014""",Stolen,Richard Bell (2128920835),Audio Download,This “superbly researched and engaging” (The Wall Street Journal) true story about five boys who were kidnapped in the North and smuggled into slav...,"","Non fiction, Simon & Schuster"
14,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non fiction, Scribner"
15,163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
16,177030161,"=""9781576875308""",It's Just Begun,Ivan Sanchez (177030198),eBook,"It's Just Begun: The Epic Journey of DJ Disco Wiz, Hip Hop's First Latino DJ is a gritty and gripping tale of one man's struggles to not only survi...","","Non fiction, powerHouse Books"
17,151439869,"=""9781501172205""",Third Option,Miles McPherson (2133356947),Trade Paperback,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781501172212""",Third Option,Miles McPherson (2133356947),eBook,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781508277057""",Third Option,Miles McPherson (2133356947),Audio Download,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
18,177037739,"=""9781576879238""",Brown Bohemians,"Vanessa Coore Vernon (180375757), Morgan Ashley (177037775)",Hardcover,Brown Bō'hēmians captures the essence and voice of an underrepresented demographic: creative people of color. Influenced by a deeply held belief th...,"","Non fiction, powerHouse Books"
19,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
20,171429230,"=""9781627782388""",Happier as a Woman,"Martina Giselle Ramirez (171429264), Alicia Partnoy (2117967765)",Trade Paperback,"Martina Ramirez first started wearing her mother’s shoes in secret in second grade, when everyone still knew her as Martin. Growing up in a conserv...","","Non fiction, Start Publishing LLC"
