Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,519204990,"=""9781501118746""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),eBook,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non-Fiction, Simon & Schuster"
"",519204990,"=""9781501118739""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),Hardcover,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non-Fiction, Simon & Schuster"
14,445346959,"=""9781476770345""",At Home with Madame Chic,Jennifer L. Scott (406183205),eBook,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",445346959,"=""9781476770338""",At Home with Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Approach life at home the Madame Chic way: a beautiful, illustrated toolbox of tips and ideas for organizing, entertaining, and savoring a stylish ...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
15,408475006,"=""9781476715476""",Secrets of the Southern Belle,Phaedra Parks (408476424),eBook,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
"",408475006,"=""9781476715469""",Secrets of the Southern Belle,Phaedra Parks (408476424),Trade Paperback,"From Phaedra Parks, breakout star of The Real Housewives of Atlanta, comes a true Southern Belle’s witty, practical, and no-nonsense guide to life....",Self-help & personal development,"Non-Fiction, Gallery Books"
16,405472324,"=""9781451695885""",Call of Sedona,Ilchi Lee (405472403),eBook,The Call of Sedona speaks to anyone seeking greater fulfillment and deeper meaning in their lives. With practical advice on meditation and profound...,"","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781442355965""",Call of Sedona,Ilchi Lee (405472403),Audio Download,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
"",405472324,"=""9781451695809""",Call of Sedona,Ilchi Lee (405472403),Trade Paperback,"This richly illustrated New York Times bestseller and word-of-mouth-phenomenon takes readers on a journey through the magical landscape of Sedona, ...","","Gift Books, Inspirational, Non-Fiction, Scribner"
17,42823818,"=""9781439167380""",Women Food and God,Geneen Roth (22366271),eBook,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781416543084""",Women Food and God,Geneen Roth (22366271),Trade Paperback,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336605""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781442336612""",Women Food and God,Geneen Roth (22366271),Audio Download,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
"",42823818,"=""9781508257325""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Scribner"
18,21065200,"=""9781416553861""",Entering the Castle,Caroline Myss (1499836),eBook,"Internationally renowned motivational teacher, spiritual instructor, and popular theologian Caroline Myss has created a transcendent work of unique...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",21065200,"=""9780743255332""",Entering the Castle,Caroline Myss (1499836),Trade Paperback,Internationally renowned motivational teacher and popular theologian Caroline Myss has created a transcendent work of unique insight and revelation...,Self Help/Personal Development,"Non-Fiction, Atria Books"
19,42259956,"=""9781451635935""",Lo mejor de ti (Become a Better You) Spanish Editi,Joel Osteen (38045211),eBook,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
"",42259956,"=""9780743572828""",Lo Mejor De Ti (Become a Better You),Joel Osteen (38045211),Audio Download,Joel Osteen is America's pastor-and that includes the Spanish-speaking population in this country. With his weekly televised services and his trave...,"",Howard Books
"",42259956,"=""9781416541479""",Lo mejor de ti (Become a Better You) Spanish Edition,Joel Osteen (38045211),Trade Paperback,"En este nuevo libro, Lo mejor de ti, Joel Osteen ofrece siete pasos sencillos pero impactantes que ayudarán a los lectores a descubrir su propósito...","",Howard Books
20,35983669,"=""9781439178225""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),eBook,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",35983669,"=""9780743290876""",Dile adiós a tus temores (How to Overcome Fear),Marcos Witt (35982533),Trade Paperback,"El temor es devastadoramente real. Todos nosotros -- en algún momento u otro -- lo hemos experimentado. De hecho, aproximadamente una de cada diez ...","","Christian Interest, Hispanic, Spanish Language, Non-Fiction, Atria Books"
