Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",43329924,"=""9781847396594""",Ex-Boyfriend's Handbook,Matt Dunn (8677),eBook,"""It's not me - it's you. You've let yourself go, so I'm letting you go too."" When Edward Middleton hears those words from Jane, his girlfriend of t...",General Fiction,"Fiction, Simon & Schuster UK"
9,400136691,"=""9780857208644""",East End Jubilee,Carol Rivers (471599848),Paperback,"June 2nd, 1953. The residents of Ruby Street in London's East End are celebrating the new Queen's coronation. It's a day of joy and laughter, a new...","","Fiction, Simon & Schuster UK"
"",400136691,"=""9780857208651""",East End Jubilee,Carol Rivers (471599848),eBook,"A heart-warming and nostalgic family saga set in the East End of London, from the bestselling author of A Wartime Christmas. Perfect for fans of Sh...","","Fiction, Simon & Schuster UK"
10,22565797,"=""9780743429061""",Mister Candid,Jules Hardy (278356),Paperback,'He's responsible for the deaths of many people. But everything I've learned about him makes me believe he's fundamentally a good person. Sounds cr...,Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster UK"
11,44822605,"=""9780743495684""",Unforgiven,Jules Hardy (278356),Paperback,"Sammy has an idyllic boyhood in Limassol with his glamorous, hippy parents and his sister. They live a sixties, louche lifestyle - Sammy's earliest...",General Fiction,"Fiction, Simon & Schuster UK"
12,62901915,"=""9781471113383""",Love and Dr Devon,Alan Titchmarsh (16658583),Paperback,"",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9780743596374""",Love and Dr Devon,Alan Titchmarsh (16658583),Audio Download,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
"",62901915,"=""9781847394989""",Love and Dr Devon,Alan Titchmarsh (16658583),eBook,"It's not easy being a doctor. Ask any GP. The profession may have a glamorous image, but there is little real glamour in haemorrhoids and hernias, ...",General Fiction,"Fiction, Women’s Fiction, Simon & Schuster UK"
13,78045033,"=""9781847393241""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9780857200877""",Old Enemies,Michael Dobbs (48901361),eBook,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9781471150814""",Old Enemies,Michael Dobbs (48901361),Audio Download,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
"",78045033,"=""9781847372895""",Old Enemies,Michael Dobbs (48901361),Paperback,"In the Swiss Alps a teenage girl is thrown from a helicopter and her boyfriend is brutally abducted to Trieste, a city filled with undercurrents of...",General Fiction,"Fiction, Simon & Schuster UK"
14,159685172,"=""9781471155055""",These Days of Ours,Juliet Ashton (576636960),Paperback,"A beautiful novel about what happens when the person you love cannot be yours, from the internationally bestselling author of The Valentine's Card ...",General Fiction,"Fiction, Simon & Schuster UK"
"",159685172,"=""9781471155062""",These Days of Ours,Juliet Ashton (576636960),eBook,*** From the acclaimed author of ebook bestseller The Sunday Lunch Club *** This is a beautiful novel about what happens when the person you love c...,General Fiction,"Fiction, Simon & Schuster UK"
15,79910651,"=""9781471177149""",One That Got Away,Helen Warner (79910654),Paperback,"This summer’s MUST-READ: a hilarious and heart-warming romantic comedy, perfect for fans of Lucy Diamond and Carole Matthews. Four Women. One Weddi...",General Fiction,"Fiction, Simon & Schuster UK"
"",79910651,"=""9780857201232""",One That Got Away,Helen Warner (79910654),eBook,"This summer’s MUST-READ: a hilarious and heart-warming romantic comedy, perfect for fans of Lucy Diamond and Carole Matthews. Four Women. One Weddi...",General Fiction,"Fiction, Simon & Schuster UK"
16,140128896,"=""9781471165764""",Make or Break,Catherine Bennetto (2108859783),Paperback,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471165788""",Make or Break,Catherine Bennetto (2108859783),eBook,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
"",140128896,"=""9781471173332""",Make or Break,Catherine Bennetto (2108859783),Audio Download,"'Smart, witty and bursting with joie de vivre' WENDY HOLDENRomantic comedy with a twist in its tail, perfect for fans of Sophie Kinsella, Lindsey K...","","Fiction, Simon & Schuster UK"
17,34883285,"=""9780743430104""",Rosie,Alan Titchmarsh (16658583),Paperback,"Nick Robertson has become used to his grandmother Rosie's dotty behaviour. At 86, a widow now, she is determined that before life passes her by, sh...","","Fiction, Women’s Fiction, Simon & Schuster UK"
"",34883285,"=""9781471115011""",Rosie,Alan Titchmarsh (16658583),eBook,"'The voice on the other end of the phone was severe. ""It's your grandmother ... She's been arrested."" ' Nick Robertson has become used to his grand...","","Fiction, Women’s Fiction, Simon & Schuster UK"
18,576636328,"=""9781471153013""",Song for Tomorrow,Alice Peterson (576636336),Paperback,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471153037""",Song for Tomorrow,Alice Peterson (576636336),eBook,"‘An inspiring, uplifting novel about an extraordinary young woman who refuses to let anything stand in the way of her love and her dream’JULIE COHE...",General Fiction,"Fiction, Simon & Schuster UK"
"",576636328,"=""9781471166198""",Song for Tomorrow,Alice Peterson (576636336),Audio Download,"Tom fell in love with Alice the moment he saw her. He realises that being with her will not be easy, but she is a force of nature, a burst of sunli...",General Fiction,"Fiction, Simon & Schuster UK"
19,143926653,"=""9781471147289""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Paperback,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471147302""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),eBook,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
"",143926653,"=""9781471174759""",Coming Home to Cuckoo Cottage,Heidi Swain (576635598),Audio Download,"From the bestelling author of Mince Pies and Mistletoe at the Christmas Market and The Cherry Tree Café comes a glorious summer treat of glamping, ...",General Fiction,"Fiction, Simon & Schuster UK"
20,143929293,"=""9781471164859""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Paperback,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471164866""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),eBook,The sparkling Christmas novel from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wyntho...,General Fiction,"Fiction, Simon & Schuster UK"
"",143929293,"=""9781471174797""",Sleigh Rides and Silver Bells at the Christmas Fair,Heidi Swain (576635598),Audio Download,The sparkling Christmas audiobook from the Sunday Times bestselling author Heidi Swain! When Anna takes on the role of companion to the owner of Wy...,General Fiction,"Fiction, Simon & Schuster UK"
