Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,159876,"=""9781476737232""",Out of the Blackout,Robert Barnard (1528497),eBook,"With the Nazis bombing London on a nightly basis, many families sent their children to the comparative safety of the countryside. When the Blitz en...","",Scribner
14,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
15,159216,"=""9781476737263""",Death of a Mystery Writer,Robert Barnard (1528497),eBook,From award-winning mystery writer Robert Barnard comes a classic British whodunit about a bestselling author who is murdered—and his latest unpubli...,"",Scribner
16,159667,"=""9781476716220""",Case of the Missing Bronte,Robert Barnard (1528497),eBook,"Scotland Yard Superintendent Perry Trethowan is enjoying a vacation evening at a cozy Yorkshire pub when an old woman shows him an original, unpubl...","",Scribner
17,160842,"=""9781451617658""",Dreaming of the Bones,Deborah Crombie (3471),eBook,"It is the call Scotland Yard Superintendent Duncan Kincaid never expected -- and one he certainly doesn't want. Victoria, his ex-wife, who walked o...","","Fiction, Scribner"
18,160651,"=""9781451617665""",All Shall Be Well,Deborah Crombie (3471),eBook,From an author who is “writing in P.D. James territory” (Associated Press) comes a compelling Scotland Yard detective novel in the entertaining Dun...,"",Scribner
19,19622868,"=""9780743253550""",Dead I Well May Be,Adrian McKinty (19622871),eBook,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
"",19622868,"=""9781451613254""",Dead I Well May Be,Adrian McKinty (19622871),Trade Paperback,"The acclaimed debut from the New York Times bestselling author of The Chain, this Irish bad-boy thriller—set in the hardest streets of New York Cit...",General Fiction,"Fiction, Scribner"
20,699560,"=""9781476737256""",Habit of Widowhood,Robert Barnard (1528497),eBook,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
"",699560,"=""9781439157374""",Habit of Widowhood,Robert Barnard (1528497),Trade Paperback,"Prize-winning author Robert Barnard presents seventeen witty mystery stories featuring everyday characters who discover their potential for murder,...","","Fiction, Scribner"
