Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",401920844,"=""9781451675061""",As If Principle,Richard Wiseman (401920970),Trade Paperback,"From a bestselling author and the most-followed psychologist on Twitter, this “intriguing new slant to personal transformation” (Kirkus Reviews) sh...","","Non fiction, Free Press"
12,75424700,"=""9781451607956""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),eBook,"Barbara Arrowsmith-Young was born with severe learning disabilities that caused teachers to label her slow, stubborn—or worse. As a child, she read...","","Non fiction, Free Press"
"",75424700,"=""9781451607949""",Woman Who Changed Her Brain,Barbara Arrowsmith-Young (78445382),Trade Paperback,"A bestseller in Canada and Australia, this is the incredible story of a woman who struggled with severe learning disabilities, built herself a bett...","","Non fiction, Free Press"
13,403285211,"=""9781451683844""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",eBook,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Free Press"
"",403285211,"=""9781451683813""",Resilience,"Andrew Zolli (403285269), Ann Marie Healy (403285317)",Trade Paperback,"Discover a powerful new lens for viewing the world with fascinating implications for our companies, economies, societies, and planet as a whole.Wha...","","Non fiction, Free Press"
14,76276767,"=""9781451611588""",This Is Your Brain On Sex,Kayt Sukel (76276842),eBook,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
"",76276767,"=""9781451611564""",This Is Your Brain on Sex,Kayt Sukel (76276842),Trade Paperback,"Previously published as Dirty Minds: How Our Brains Influence Love, Sex, and Relationships.PHILOSOPHERS, THEOLOGIANS, ARTISTS, AND BOY BANDS HAVE W...","",Free Press
15,74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Free Press"
"",74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non fiction, Free Press"
16,79988326,"=""9781451628272""",Babel No More,Michael Erard (79988401),eBook,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
"",79988326,"=""9781451628265""",Babel No More,Michael Erard (79988401),Trade Paperback,"A “fascinating” (The Economist) dive into the world of linguistics that is “part travelogue, part science lesson, part intellectual investigation…a...","","Non fiction, Free Press"
17,72331623,"=""9781451675047""",Magic of Reality,Richard Dawkins (47919287),Trade Paperback,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341760""",Magic of Reality,Richard Dawkins (47919287),Compact Disk,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781442341777""",Magic of Reality,Richard Dawkins (47919287),Audio Download,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451628920""",Magic of Reality,Richard Dawkins (47919287),Fixed Layout eBook,Magic takes many forms. Supernatural magic is what our ancestors used in order to explain the world before they developed the scientific method. Th...,"","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690132""",Magic of Reality,Richard Dawkins (47919287),eBook,"An elegant, text-only edition of the New York Times bestseller that’s been hailed as the definitive authority on…everything.Richard Dawkins, bestse...","","Middle Grade, Non fiction, Free Press"
"",72331623,"=""9781451690217""",Illustrated Magic of Reality,Richard Dawkins (47919287),Trade Paperback,Master science writer Richard Dawkins and celebrated illustrator and designer Dave McKean’s groundbreaking graphic science book is now in paperback...,"","Middle Grade, Non fiction, Free Press"
18,66202722,"=""9781439169605""",About Time,Adam Frank (66202789),Trade Paperback,"Now in paperback, “a phenomenal blend of science and cultural history” (Kirkus Reviews, starred review), About Time gives readers a peek into the c...",Popular science,"Non fiction, Free Press"
"",66202722,"=""9781439169612""",About Time,Adam Frank (66202789),eBook,"The Big Bang is all but dead, and we do not yet know what will replace it. Our universe’s “beginning” is at an end. What does this have to do with ...",Popular science,"Non fiction, Free Press"
19,65400525,"=""9781439164990""",Models.Behaving.Badly.,Emanuel Derman (65400582),Trade Paperback,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
"",65400525,"=""9781439165010""",Models.Behaving.Badly.,Emanuel Derman (65400582),eBook,"Now in paperback, “a compelling, accessible, and provocative piece of work that forces us to question many of our assumptions” (Gillian Tett, autho...","","Non fiction, Free Press"
20,60051769,"=""9781439110249""",On the Origin of Tepees,Jonnie Hughes (60051814),Trade Paperback,“Ambitious and original. It belongs on the reading list of anybody who hopes to use Richard Dawkins’s insight into memes. That it is entertaining i...,"","Non fiction, Free Press"
"",60051769,"=""9781439158050""",On the Origin of Tepees,Jonnie Hughes (60051814),eBook,"Why do some ideas spread, while others die off? Does human culture have its very own “survival of the fittest”? And if so, does that explain why ou...","","Non fiction, Free Press"
