Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,144623051,"=""9781614294443""",Zen on the Trail,Christopher Ives (144623087),Trade Paperback,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
"",144623051,"=""9781614294603""",Zen on the Trail,Christopher Ives (144623087),eBook,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non fiction, Wisdom Publications"
7,100357919,"=""9781501187858""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Hardcover,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781501187872""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),eBook,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
"",100357919,"=""9781508269052""",Revolutionary Genius of Plants,Stefano Mancuso (100357853),Audio Download,"""In this thought-provoking, handsomely illustrated book, Italian neurobiologist Stefano Mancuso considers the fundamental differences between plant...","","Non fiction, Atria Books"
8,172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
9,172277056,"=""9781681776996""",Forest in the Clouds,John Fowler (172277090),eBook,"For the first time, a riveting insider's account of the fascinating world of Dr. Dian Fossey’s mountain gorilla camp, telling the often-shocking st...","","Non fiction, Pegasus Books"
10,412333797,"=""9781476743912""",Unnatural World,David Biello (412333919),Trade Paperback,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
"",412333797,"=""9781476743929""",Unnatural World,David Biello (412333919),eBook,A brilliant young environmental journalist argues that we must innovate and adapt to save planet Earth in this enlightening “trip around the world ...,General Non-Fiction,"Current Events, Non fiction, Green/Eco Living, Scribner"
11,167494229,"=""9781786071040""",Fight for Beauty,Fiona Reynolds (167494268),Trade Paperback,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
"",167494229,"=""9781780748757""",Fight for Beauty,Fiona Reynolds (167494268),Hardcover,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
"",167494229,"=""9781780748764""",Fight for Beauty,Fiona Reynolds (167494268),eBook,We live in a world where the drive for economic growth is crowding out everything that can’t be given a monetary value. We’re stuck on a treadmill ...,"","Non fiction, Oneworld Publications"
12,167510387,"=""9781786071675""",Oak and Ash and Thorn,Peter Fiennes (167494639),eBook,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
"",167510387,"=""9781786073211""",Oak and Ash and Thorn,Peter Fiennes (167494639),Trade Paperback,"A Guardian Best Nature Book of the Year  The magic and mystery of the woods are embedded in culture, from ancient folklore to modern literature. Th...","","Non fiction, Oneworld Publications"
13,172275687,"=""9781681774572""",Wonderlandscape,John Clayton (172158958),Hardcover,An evocative blend of history and nature writing that tells the story of Yellowstone’s evolving significance in American culture through the storie...,"","Non fiction, Pegasus Books"
"",172275687,"=""9781681774961""",Wonderlandscape,John Clayton (172158958),eBook,"Yellowstone is America's premier national park. Today is often a byword for conservation, natural beauty, and a way for everyone to enjoy the great...","","Non fiction, Pegasus Books"
14,2140879093,"=""9781508240075""",Inconvenient Sequel,Al Gore (1525498),Audio Download,"Fresh off the heels of a successful debut at the Sundance Film Festival, Al Gore’s follow-up to his eye-opening blockbuster An Inconvenient Truth c...","","Non fiction, Simon & Schuster Audio"
15,2106811679,"=""9781608878437""",Cowspiracy,"Keegan Kuhn (2106811695), Kip Andersen (2106812212)",Trade Paperback,Discover the biggest issue in conservation today. This companion to the documentary Cowspiracy explores the impacts of the most environmentally des...,"","Non fiction, Earth Aware Editions"
16,218122745,"=""9781681881546""",Beekeeping,Joachim Petterson (2109165170),Hardcover,"This multifaceted book offers insight into everything bee-related: pollination, gardening, beekeeping and recipes. Whether you’re a first-time beek...","","Non fiction, Weldon Owen"
17,172159064,"=""9781681772110""",Gods of the Morning,John Lister-Kaye (172159098),Trade Paperback,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987965""",Gods of the Morning,John Lister-Kaye (172159098),Hardcover,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
"",172159064,"=""9781605987972""",Gods of the Morning,John Lister-Kaye (172159098),eBook,"Gods of the Morning follows the year through the turning of the seasons at Aigas, the Highlands estate John Lister-Kaye has transformed into a worl...","","Non fiction, Pegasus Books"
18,405847658,"=""9781451697728""",Soul of an Octopus,Sy Montgomery (1128761),Trade Paperback,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697711""",Soul of an Octopus,Sy Montgomery (1128761),Hardcover,Finalist for the 2015 National Book Award for Nonfiction New York Times Bestseller “Sy Montgomery’s The Soul of an Octopus does for the creature wh...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781451697742""",Soul of an Octopus,Sy Montgomery (1128761),Enhanced eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
"",405847658,"=""9781501161148""",Soul of an Octopus,Sy Montgomery (1128761),eBook,Finalist for the National Book Award for Nonfiction * New York Times Bestseller * A Huffington Post Notable Nonfiction Book of the Year * One of th...,Natural History,"Non fiction, Washington Square Press"
19,426690030,"=""9781476755540""",Reason for Flowers,Stephen Buchmann (426690273),eBook,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
"",426690030,"=""9781476755533""",Reason for Flowers,Stephen Buchmann (426690273),Trade Paperback,“Fascinating...Buchmann’s knowledge and enthusiasm jump off the page.” —The Wall Street Journal “An extraordinarily good book.” —Edward O. Wilson T...,Science/Popular Science,"Non fiction, Animals, Scribner"
20,77760944,"=""9781451618327""",All Fishermen Are Liars,John Gierach (1497721),Trade Paperback,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
"",77760944,"=""9781451618334""",All Fishermen Are Liars,John Gierach (1497721),eBook,This “elegiac tribute to the elusive art and ineffable pleasure of fly-fishing” (Kirkus Reviews) shows us why life’s most valuable lessons—and some...,"","Non fiction, Simon & Schuster"
