Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,173891477,"=""9781786644633""",Time Travel Short Stories,Brian Trent (173889693),Hardcover,"From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and future civilisations, terrifying v...","","Fiction, Flame Tree Publishing"
"",173891477,"=""9781787552449""",Time Travel Short Stories,Brian Trent (173889693),eBook,"New authors and collections. From H.G.Wells to Edward Page Mitchell, stories of travelling back and forth in time have brought us ancient and futur...","","Fiction, Flame Tree Publishing"
13,173890705,"=""9781786641816""",Lost Worlds Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fiction, Murder Mayhem and Crim...","","Fiction, Flame Tree Publishing"
"",173890705,"=""9781787552432""",Lost Worlds Short Stories,"",eBook,"New Authors and collections. Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fi...","","Fiction, Flame Tree Publishing"
14,173890162,"=""9781786644640""",H.G. Wells Short Stories,"",Hardcover,"H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are collected here in this speci...","","Fiction, Flame Tree Publishing"
"",173890162,"=""9781787552524""",H.G. Wells Short Stories,"",eBook,"New curated collections. H.G. Wells, one of the founding fathers of science fiction created a rich universe of short stories, many of which are col...","","Fiction, Flame Tree Publishing"
15,173891388,"=""9781783619979""",Swords & Steam Short Stories,"",Hardcover,"Following the great success of the early Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exciting...","","Fiction, Flame Tree Publishing"
"",173891388,"=""9781786645135""",Swords & Steam Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Scie...","","Fiction, Flame Tree Publishing"
16,173889886,"=""9781783619986""",Dystopia Utopia Short Stories,"",Hardcover,"Following the great success of the very first Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror and Science Fiction, this exc...","","Fiction, Flame Tree Publishing"
"",173889886,"=""9781786645142""",Dystopia Utopia Short Stories,"",eBook,"New Authors and collections. Following the great success of 2015's Gothic Fantasy, deluxe edition short story compilations, this latest in the seri...","","Fiction, Flame Tree Publishing"
17,173904071,"=""9781783616503""",Science Fiction Short Stories,"",Hardcover,"A deluxe edition of super-charged, original and classic short stories. Featuring dystopia, post-apocalypse, time travel, robots and more, this bril...","","Fiction, Flame Tree Publishing"
"",173904071,"=""9781786645104""",Science Fiction Short Stories,"",eBook,"New Author and collections. A deluxe edition of super-charged, original and classic short stories. Dystopia, Post-Apocalypse, time travel, robots a...","","Fiction, Flame Tree Publishing"
