Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",185946875,"=""9781982188702""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),Hardcover,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
"",185946875,"=""9781982188726""",You Made a Fool of Death with Your Beauty,Akwaeke Emezi (185946245),eBook,"A Good Morning America Buzz Pick, a Best Romance of 2022 by The New York Times and The Washington Post, and a Most Anticipated Book of 2022 by Opra...","","Fiction, Washington Square Press"
9,181644357,"=""9781982177638""",Shmutz,Felicia Berliner (181643872),Trade Paperback,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781797140308""",Shmutz,Felicia Berliner (181643872),Audio Download,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
"",181644357,"=""9781982177645""",Shmutz,Felicia Berliner (181643872),eBook,"“Hilarious and endearing...Shmutz is a dirty book with a pure heart.” —The New York Times  In this witty, provocative, and “compulsively readable c...","","Fiction, Washington Square Press"
10,180481243,"=""9781982175573""",Selfless Act of Breathing,JJ Bola (180477937),Trade Paperback,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781797134048""",Selfless Act of Breathing,JJ Bola (180477937),Audio Download,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175566""",Selfless Act of Breathing,JJ Bola (180477937),Hardcover,"A heartbreaking, lyrical story for all of those who have fantasized about escaping their daily lives and starting over.Michael Kabongo is a British...","","Fiction, Washington Square Press"
"",180481243,"=""9781982175580""",Selfless Act of Breathing,JJ Bola (180477937),eBook,"A Black teacher searches for himself across the United States in this “emotive, brave” (Daily Mail, London) story for all of us who have fantasized...","","Fiction, Washington Square Press"
11,176624755,"=""9781982165277""",Ballad of Love and Glory,Reyna Grande (27097999),Trade Paperback,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781797136646""",Ballad of Love and Glory,Reyna Grande (27097999),Audio Download,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
"",176624755,"=""9781982165284""",Ballad of Love and Glory,Reyna Grande (27097999),eBook,2023 International Latino Book Award Winner Finalist for the Texas Institute of Letters’s Jesse H. Jones Award for Best Fiction A Long Petal of the...,"","Fiction, Washington Square Press"
12,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
13,177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
14,4378,"=""9781982199128""",Tenth Man,Graham Greene (1158852),Trade Paperback,"From the author of the classics Brighton Rock and The Power and the Glory, a morally complex tale about a man at the mercy of deadly forces while b...","","Fiction, Washington Square Press"
15,174072838,"=""9781982158323""",Atmospherians,Alex McElroy (174069735),Trade Paperback,"“Darkly funny and glitteringly satirical, The Atmospherians unforgettably takes aim at wokeness, wellness, and toxic masculinity.” —Esquire This “e...","","Fiction, Washington Square Press"
"",174072838,"=""9781797128733""",Atmospherians,Alex McElroy (174069735),Audio Download,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158309""",Atmospherians,Alex McElroy (174069735),Hardcover,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158316""",Atmospherians,Alex McElroy (174069735),eBook,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
16,165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
17,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
18,146306273,"=""9781982104375""",Distant Shore,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122137""",Distant Shore,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781797122144""",Distant Shore,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
"",146306273,"=""9781982104368""",Distant Shore,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Washington Square Press"
19,158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Washington Square Press"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
20,171690417,"=""9781982152147""",When the Summer Was Ours,Roxanne Veletzos (100354510),eBook,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781797128139""",When the Summer Was Ours,Roxanne Veletzos (100354510),Audio Download,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781982152130""",When the Summer Was Ours,Roxanne Veletzos (100354510),Trade Paperback,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
