Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
5,196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Simon & Schuster Audio"
6,184711199,"=""9781797165738""",Creep,Myriam Gurba (184711056),Audio Download,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186470""",Creep,Myriam Gurba (184711056),Hardcover,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186487""",Creep,Myriam Gurba (184711056),Trade Paperback,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186494""",Creep,Myriam Gurba (184711056),eBook,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
7,176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
8,183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
9,177014008,"=""9781797157856""",To Name the Bigger Lie,Sarah Viren (177013594),Audio Download,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166595""",To Name the Bigger Lie,Sarah Viren (177013594),Hardcover,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166601""",To Name the Bigger Lie,Sarah Viren (177013594),Trade Paperback,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166618""",To Name the Bigger Lie,Sarah Viren (177013594),eBook,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
10,180500207,"=""9781797144221""",Pretty Baby,Chris Belcher (180500076),Audio Download,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175832""",Pretty Baby,Chris Belcher (180500076),Trade Paperback,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175849""",Pretty Baby,Chris Belcher (180500076),eBook,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
11,156923914,"=""9781797141688""",Growing Up Getty,James Reginato (156923673),Audio Download,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
"",156923914,"=""9781982120993""",Growing Up Getty,James Reginato (156923673),Trade Paperback,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
"",156923914,"=""9781982121006""",Growing Up Getty,James Reginato (156923673),eBook,"An enthralling and comprehensive look into the contemporary state of one of the wealthiest—and most misunderstood—family dynasties in the world, pe...","","Non-Fiction, Simon & Schuster Audio"
12,180607409,"=""9781797144139""",Miss Memory Lane,Colton Haynes (180606369),Audio Download,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
"",180607409,"=""9781982176181""",Miss Memory Lane,Colton Haynes (180606369),Trade Paperback,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
"",180607409,"=""9781982176198""",Miss Memory Lane,Colton Haynes (180606369),eBook,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non-Fiction, Simon & Schuster Audio"
13,167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
14,174144610,"=""9781797136738""",Girls Can Kiss Now,Jill Gutowitz (174144536),Audio Download,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
"",174144610,"=""9781982158507""",Girls Can Kiss Now,Jill Gutowitz (174144536),Trade Paperback,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
"",174144610,"=""9781982158514""",Girls Can Kiss Now,Jill Gutowitz (174144536),eBook,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
15,171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
16,181677565,"=""9781797129785""",House Fires,Connor Franta (478941360),Audio Download,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
"",181677565,"=""9781982177713""",House Fires,Connor Franta (478941360),Paper Over Board,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
"",181677565,"=""9781982177737""",House Fires,Connor Franta (478941360),eBook,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
17,182251323,"=""9781797134284""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),Audio Download,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
"",182251323,"=""9781982179175""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),Trade Paperback,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
"",182251323,"=""9781982179182""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),eBook,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
18,165992646,"=""9781797117317""",I Have Something to Tell You,Chasten Buttigieg (176622059),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
"",165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
"",165992646,"=""9781982138141""",I Have Something to Tell You,Chasten Buttigieg (176622059),eBook,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
19,144174158,"=""9781797109633""",Like Crazy,Dan Mathews (36420421),Audio Download,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
"",144174158,"=""9781501199998""",Like Crazy,Dan Mathews (36420421),Trade Paperback,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
"",144174158,"=""9781982100018""",Like Crazy,Dan Mathews (36420421),eBook,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
20,146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
