Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172158119,"=""9781643131108""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",eBook,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non fiction, Pegasus Books"
12,172269342,"=""9781681777504""",Darwin's First Theory,Rob Wesson (172269376),Trade Paperback,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
"",172269342,"=""9781681773162""",Darwin's First Theory,Rob Wesson (172269376),Hardcover,An acclaimed geologist leads the reader on an adventure through the landscape that absorbed and inspired Charles Darwin.Everybody knows—or thinks t...,"","Non fiction, Pegasus Books"
"",172269342,"=""9781681773773""",Darwin's First Theory,Rob Wesson (172269376),eBook,"Everybody knows—or thinks they know—Charles Darwin, the father of evolution and the man who altered the way we view our place in the world. But wha...","","Non fiction, Pegasus Books"
13,172163101,"=""9781681777559""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Trade Paperback,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774145""",How the Zebra Got Its Stripes,Léo Grasset (172163135),Hardcover,France’s brightest young scientist lucidly explains the intricacies of the animal kingdom through the lens of evolutionary biology.Why do giraffes ...,"","Non fiction, Pegasus Books"
"",172163101,"=""9781681774763""",How the Zebra Got Its Stripes,Léo Grasset (172163135),eBook,Why do giraffes have such long necks? Why are zebras striped? And why does the clitoris of the female hyena exactly resemble and in most respects f...,"","Non fiction, Pegasus Books"
14,172274054,"=""9781681775104""",Wild Sex,Carin Bondar (172273949),Trade Paperback,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681771663""",Wild Sex,Carin Bondar (172273949),Hardcover,"A brilliantly engaging guide to the reproductive habits of creatures great and small, based on the author’s popular webseries ""Wild Sex,"" which has...","","Non fiction, Pegasus Books"
"",172274054,"=""9781681772011""",Wild Sex,Carin Bondar (172273949),eBook,"Birds do it, bees do it — every member of the animal kingdom does it, from fruit flies to blue whales. But if you think humans have a tough time da...","","Non fiction, Pegasus Books"
15,172275480,"=""9781681773759""",Evolution Underground,Anthony J Martin (172275514),eBook,"Humans have ""gone underground"" for survival for thousands of years, from underground cities in Turkey to Cold War-era bunkers. But our burrowing ro...","","Non fiction, Pegasus Books"
16,172163704,"=""9781681771625""",Humankind,Alexander H Harcourt (172163738),Trade Paperback,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987842""",Humankind,Alexander H Harcourt (172163738),Hardcover,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
"",172163704,"=""9781605987859""",Humankind,Alexander H Harcourt (172163738),eBook,"Where did the human species originate, why are tropical peoples much more diverse than those at polar latitudes, and why can only Japanese peoples ...","","Non fiction, Pegasus Books"
17,402359382,"=""9781451677522""",Next Species,Michael Tennesen (402362771),Trade Paperback,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
"",402359382,"=""9781451677539""",Next Species,Michael Tennesen (402362771),eBook,"“Simultaneously sobering and exhilarating, Michael Tennesen’s wide-ranging survey of disasters highlights both life’s fragility and its metamorphos...","","Academic, Non fiction, Simon & Schuster"
18,79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
19,407266944,"=""9781476707556""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),Trade Paperback,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
"",407266944,"=""9781476707563""",Mother Nature Is Trying to Kill You,Dan Riskin (83438854),eBook,"This “fact-filled and amusing trek through nature’s dark side” (Kirkus Reviews) reveals the fascinating, weird, and often perverted ways that Mothe...","","Academic, Non fiction, Animals, Touchstone"
20,1943221,"=""9781501100086""",Origins of Existence,Fred C. Adams (1795423),Trade Paperback,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
"",1943221,"=""9781439138205""",Origins of Existence,Fred C. Adams (1795423),eBook,In Origins of Existence astrophysicist Fred Adams takes a radically different approach from the long tradition of biologists and spiritual leaders ...,Popular science,"Non fiction, Free Press"
