Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non-Fiction, Office & Workplace, Gallery Books"
10,101161904,"=""9781501192012""",Mojito Diet,Juan Rivera (101161870),Hardcover,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
"",101161904,"=""9781501192029""",Mojito Diet,Juan Rivera (101161870),eBook,"Conceived by Dr. Juan Rivera, a board-certified internist and cardiologist in Miami who trained at Johns Hopkins Hospital and has helped countless ...","","Non-Fiction, Atria Books"
11,145426249,"=""9781940358178""",Becoming Ageless,Strauss Zelnick (145426288),Hardcover," How would you like to have the mind, body, and spirit of someone half your age, and add more years to your life? Or have people stare in disbelief...","","Non-Fiction, Galvanized Media"
"",145426249,"=""9781940358192""",Becoming Ageless,Strauss Zelnick (145426288),eBook,"Four secrets to looking and feeling younger than ever. Becoming Ageless presents a three-month, detailed diet and exercise plan to create a leaner,...","","Non-Fiction, Galvanized Media"
12,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
13,447777499,"=""9781621451044""",2-Day Diabetes Diet,Erin Palinski (447777500),Hardcover,"With 2-Day Diabetes Diet, there are no forbidden foods and no carb-counting. You just need to restrict what you eat for 2 days a week. You will see...","",Trusted Media Brands
"",447777499,"=""9781621451068""",2-Day Diabetes Diet,Erin Palinski (447777500),eBook,"Diet just 2 days a week to drop the pounds and dodge type 2 diabetes! In a recent study, researchers in the UK found that restricting carbohydrates...","",Trusted Media Brands
14,400109778,"=""9781451665819""",17 Day Diet Cookbook,Mike Moreno (83851483),Hardcover,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
"",400109778,"=""9781451665826""",17 Day Diet Cookbook,Mike Moreno (83851483),eBook,"Based on the New York Times bestselling book and revolutionary diet program that has swept the nation, a collection of easy, delicious, and healthy...","","Non-Fiction, Free Press"
15,83053305,"=""9781936399215""",XL Life,Big Boy (83499626),Hardcover,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
"",83053305,"=""9781936399222""",XL Life,Big Boy (83499626),eBook,"This is the weight-loss story you don’t hear about. As LA’s most talked about radio personality, and a man that peaked the scale at 500-pounds, Big...","","African-American, Black History Month, Non-Fiction, Cash Money Content"
16,44467938,"=""9781416549598""",UltraMetabolism Cookbook,Mark Hyman (1125472),Hardcover,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non-Fiction, Scribner"
"",44467938,"=""9781416575603""",UltraMetabolism Cookbook,Mark Hyman (1125472),eBook,"From the ten-time New York Times bestselling author of Ultrametabolism, The Blood Sugar Solution, and Eat Fat, Get Thin comes The UltraMetabolism C...","General cookery & recipes, Cookery & Food","Non-Fiction, Scribner"
17,40324548,"=""9780740761584""",Dieting Causes Brain Damage,Bradley Trevor Greive (453154773),Hardcover,"""When you start a diet, the first thing you lose is your mind.""—Bradley Trevor GreiveWith his trademark wit and humorous animal photographs, BTG ex...","",Andrews McMeel Publishing
