Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169682637,"=""9781501144264""",Long Walk,Stephen King (1666839),Trade Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",169682637,"=""9781668052013""",Long Walk,Stephen King (1666839),Mass Market Paperback,"In this #1 national bestseller, master storyteller Stephen King, writing as Richard Bachman, tells the tale of the contestants of a grueling walkin...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
5,169683031,"=""9781508216797""",Different Seasons,Stephen King (1666839),Audio Download,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",169683031,"=""9781501141171""",Different Seasons,Stephen King (1666839),eBook,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",169683031,"=""9781501143489""",Different Seasons,Stephen King (1666839),Trade Paperback,"Includes the stories “The Body” and “Rita Hayworth and Shawshank Redemption”—set in the fictional town of Castle Rock, Maine  A “hypnotic” (The New...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Doctors, Entertainment, Film, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
6,2086562295,"=""9781508218562""",Breathing Method,Stephen King (1666839),Compact Disk,Stephen King’s short story “The Breathing Method”—from the collection Different Seasons—is now an Encore stand-alone CD.“The Breathing Method” take...,"","Fiction, Simon & Schuster Audio"
7,227665251,"=""9781508217381""",Thinner,Stephen King (1666839),Audio Download,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Simon & Schuster Audio"
"",227665251,"=""9781501141362""",Thinner,Stephen King (1666839),eBook,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Simon & Schuster Audio"
"",227665251,"=""9781501144523""",Thinner,Stephen King (1666839),Trade Paperback,The “extraordinary” (Booklist) novel of a cursed man’s quest to find the source of his nightmare and to reverse it before he becomes…nothing at all...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Girl's Interest, Magic Users, Movie Tie-In, Simon & Schuster Audio"
8,1111370695,"=""9781508217084""",Gerald's Game,Stephen King (1666839),Audio Download,"Now a Netflix movie directed by Mike Flanagan (Oculus, Hush) and starring Carla Gugino and Bruce Greenwood.  Master storyteller Stephen King presen...","","Classics, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",1111370695,"=""9781501141225""",Gerald's Game,Stephen King (1666839),eBook,"Now a Netflix movie directed by Mike Flanagan (Oculus, Hush) and starring Carla Gugino and Bruce Greenwood.  Master storyteller Stephen King presen...","","Classics, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",1111370695,"=""9781501144202""",Gerald's Game,Stephen King (1666839),Trade Paperback,"Now a Netflix movie directed by Mike Flanagan (Oculus, Hush) and starring Carla Gugino and Bruce Greenwood.  Master storyteller Stephen King presen...","","Classics, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
9,169682263,"=""9781508217268""",Tommyknockers,Stephen King (1666839),Audio Download,"Master storyteller Stephen King presents the classic, terrifying #1 New York Times bestseller about a terrifying otherworldly discovery and the eff...","","Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169682263,"=""9781501141317""",Tommyknockers,Stephen King (1666839),eBook,"“Stephen King never stops giving us his all” (Chicago Tribune) in this #1 national bestseller about the idyllic small town of Haven, Maine, and its...","","Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",169682263,"=""9781501144288""",Tommyknockers,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King presents the classic, terrifying #1 New York Times bestseller about a terrifying otherworldly discovery and the eff...","","Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, First Contact, Girl's Interest, Heroes, Library, Movie Tie-In, Mutants, TV Tie-In, Women's Interest, Simon & Schuster Audio"
10,1113918766,"=""9781508218319""",Regulators,Stephen King (1666839),Audio Download,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781501141379""",Regulators,Stephen King (1666839),eBook,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781501144271""",Regulators,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
"",1113918766,"=""9781508218678""",Regulators,Stephen King (1666839),Compact Disk,"Master storyteller Stephen King presents the classic, terrifying New York Times bestseller of those caught between the surreal forces of good versu...","","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Demons, Girl's Interest, Heroes, Library, Psychics, Women's Interest, Simon & Schuster Audio"
11,169641404,"=""9781508218258""",Insomnia,Stephen King (1666839),Audio Download,"A #1 national bestseller—“A yarn so packed with suspense, romance, literary reference, fascinating miscellaneous knowledge, and heart that only Ste...","","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Greco-Roman Myths, Heroes, Library, Women's Interest, Simon & Schuster Audio"
"",169641404,"=""9781501141843""",Insomnia,Stephen King (1666839),eBook,"A #1 national bestseller—“A yarn so packed with suspense, romance, literary reference, fascinating miscellaneous knowledge, and heart that only Ste...","","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Greco-Roman Myths, Heroes, Library, Women's Interest, Simon & Schuster Audio"
"",169641404,"=""9781501144226""",Insomnia,Stephen King (1666839),Trade Paperback,"A #1 national bestseller—“A yarn so packed with suspense, romance, literary reference, fascinating miscellaneous knowledge, and heart that only Ste...","","Book Club, Classics, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Teen, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Greco-Roman Myths, Heroes, Library, Women's Interest, Simon & Schuster Audio"
12,214522346,"=""9781508216964""",Dark Half,Stephen King (1666839),Audio Download,“A chiller” (The New York Times Book Review) and #1 New York Times bestseller about a writer’s horrific and haunting pseudonym that destroys everyo...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",214522346,"=""9781501141140""",Dark Half,Stephen King (1666839),eBook,“A chiller” (The New York Times Book Review) and #1 New York Times bestseller about a writer’s horrific and haunting pseudonym that destroys everyo...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",214522346,"=""9781501144196""",Dark Half,Stephen King (1666839),Trade Paperback,“A chiller” (The New York Times Book Review) and #1 New York Times bestseller about a writer’s horrific and haunting pseudonym that destroys everyo...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
"",214522346,"=""9781668052723""",Dark Half,Stephen King (1666839),Mass Market Paperback,“A chiller” (The New York Times Book Review) and #1 New York Times bestseller about a writer’s horrific and haunting pseudonym that destroys everyo...,"","Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Simon & Schuster Audio"
13,144462419,"=""9781442369795""",Mr. Mercedes,Stephen King (1666839),Audio Download,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442369788""",Mr. Mercedes,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&a...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781442395404""",Mr. Mercedes,Stephen King (1666839),Compact Disk,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754451""",Mr. Mercedes,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a mega-stakes, high-suspense rac...","","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754468""",Mr. Mercedes,Stephen King (1666839),eBook,Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a high-suspense race against tim...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781476754475""",Mr. Mercedes,Stephen King (1666839),Trade Paperback,Now an AT&amp;T Audience Original Series  WINNER OF THE EDGAR AWARD FOR BEST NOVEL  #1 New York Times bestseller! In a high-suspense race against t...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
"",144462419,"=""9781501125607""",Mr. Mercedes,Stephen King (1666839),Mass Market Paperback,Now an AT&amp;T Audience Original Series WINNER of the EDGAR AWARD for BEST NOVEL and #1 NEW YORK TIMES BESTSELLER!  In a high-suspense race agains...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Simon & Schuster Audio"
14,515379843,"=""9781442389656""",Drunken Fireworks,Stephen King (1666839),Audio Download,2016 Audie Award Finalist for Original WorkA classic Stephen King short story from the bestselling collection The Bazaar of Bad Dreams!Alden McCaus...,"","Fiction, Simon & Schuster Audio"
"",515379843,"=""9781442389649""",Drunken Fireworks,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2016 Audie Award Finalist for Original WorkA classic Stephen King short ...,"","Fiction, Simon & Schuster Audio"
15,485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
"",485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
"",485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Simon & Schuster Audio"
16,485821478,"=""9781442383746""",Big Driver,Stephen King (1666839),Audio Download,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
"",485821478,"=""9781501104435""",Big Driver,Stephen King (1666839),eBook,"Now a Lifetime original movie, Stephen King's haunting story about an author of a series of mystery novels who tries to reconcile her old life with...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Simon & Schuster Audio"
17,408580568,"=""9781442359925""",Joyland,Stephen King (1666839),Audio Download,"“Joyland is a breathtaking, beautiful, heartbreaking book....Even the most hardboiled readers will find themselves moved” (Charles Ardai, Edgar- an...","","Fiction, Thriller, Simon & Schuster Audio"
"",408580568,"=""9781508218579""",Joyland,Stephen King (1666839),Compact Disk,"Stephen King's Joyland is now be available from Encore at a great low price!Set in a small-town North Carolina amusement park in 1973, Joyland tell...","","Fiction, Thriller, Simon & Schuster Audio"
18,407718375,"=""9781442359895""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Audio Download,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill.As USA TODAY sa...,"","Fiction, Thriller, Simon & Schuster Audio"
"",407718375,"=""9781442359888""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture streaming on Netflix! Mile 81 meets “N.” in th...,"","Fiction, Thriller, Simon & Schuster Audio"
"",407718375,"=""9781476710822""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",eBook,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill. As USA TODAY s...,"","Fiction, Thriller, Simon & Schuster Audio"
19,408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Simon & Schuster Audio"
"",408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Simon & Schuster Audio"
20,79807081,"=""9781442344297""",11/22/63,Stephen King (1666839),Audio Download,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442344280""",11/22/63,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardOne of the Ten Best Books of The New York Times Book Review Winner of the...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781442391635""",11/22/63,Stephen King (1666839),Compact Disk,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627282""",11/22/63,Stephen King (1666839),Hardcover,"Stephen King’s #1 bestselling time-travel novel—now a limited series on Hulu starring James Franco! On November 22, 1963, three shots rang out in D...","","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627299""",11/22/63,Stephen King (1666839),Trade Paperback,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451627305""",11/22/63,Stephen King (1666839),eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Now a miniseries from Hulu starring James Fr...,"","Fiction, Thriller, Simon & Schuster Audio"
"",79807081,"=""9781451651645""",11/22/63 (Enhanced eBook),Stephen King (1666839),Enhanced eBook,One of the Ten Best Books of The New York Times Book Review Winner of the Los Angeles Times Book Prize Soon to be a miniseries from Hulu starring J...,"","Fiction, Thriller, Simon & Schuster Audio"
