Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
5,406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
6,2137658125,"=""9781440560729""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",Trade Paperback,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non fiction, Adams Media"
"",2137658125,"=""9781440560736""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",eBook,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non fiction, Adams Media"
7,2137656493,"=""9781440550249""",Ultimate Book of Sales Techniques,Stephan Schiffman (2137650458),Trade Paperback,"The secrets of breakout selling!Using his thirty years of experience training corporate sales forces, Stephan Schiffman has put together a collecti...","","Non fiction, Adams Media"
"",2137656493,"=""9781440550256""",Ultimate Book of Sales Techniques,Stephan Schiffman (2137650458),eBook,"The secrets of breakout selling!Using his thirty years of experience training corporate sales forces, Stephan Schiffman has put together a collecti...","","Non fiction, Adams Media"
8,2137709619,"=""9781440528637""",Negotiation Phrase Book,Angelique Pinet (2137658135),Trade Paperback,Do you want to clinch a sale? Get a better salary? Make a terrific deal on a new house?Then get ready to negotiate!Your life is all about bargainin...,"","Non fiction, Adams Media"
"",2137709619,"=""9781440530173""",Negotiation Phrase Book,Angelique Pinet (2137658135),eBook,Do you want to clinch a sale? Get a better salary? Make a terrific deal on a new house?Then get ready to negotiate!Your life is all about bargainin...,"","Non fiction, Adams Media"
9,153615,"=""9781451636499""",Manager as Negotiator,"David A. Lax (1451250), James K Sebenius (145819661)",Trade Paperback,This fine blend of Harvard scholarship and seasoned judgment is really two books in one. The first develops a sophisticated approach to negotiation...,Business,"Non fiction, Free Press"
"",153615,"=""9781439105207""",Manager as Negotiator,"David A. Lax (1451250), James K Sebenius (145819661)",eBook,This fine blend of Harvard scholarship and seasoned judgment is really two books in one. The first develops a sophisticated approach to negotiation...,Business,"Non fiction, Free Press"
10,161801,"=""9781451627350""",Dealing with an Angry Public,"Patrick Field (703700), Lawrence Susskind (703699)",Trade Paperback,"Some portion of the American public will react negatively to almost any new corporate initiative, as Disney discovered when it announced its plans ...",Business & management,"Non fiction, Free Press"
11,2137704281,"=""9781598698275""",Negotiation Techniques (That Really Work!),Stephan Schiffman (2137650458),Trade Paperback,"Sales is all about negotiation. Price. Delivery. Terms.And every day, salespeople leave money on the table. They just don't have the skills to get ...","","Non fiction, Adams Media"
"",2137704281,"=""9781440513190""",Negotiation Techniques (That Really Work!),Stephan Schiffman (2137650458),eBook,"Sales is all about negotiation. Price. Delivery. Terms.And every day, salespeople leave money on the table. They just don't have the skills to get ...","","Non fiction, Adams Media"
12,37360738,"=""9780743294683""",Power of Story,Jim Loehr (17102937),Trade Paperback,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
"",37360738,"=""9780743566643""",Power of Story,Jim Loehr (17102937),Audio Download,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
"",37360738,"=""9781416545798""",Power of Story,Jim Loehr (17102937),eBook,"New York Times bestselling coauthor of The Power of Full Engagement, examines the way we tell stories about ourselves to ourselves and, most import...","","Non fiction, Free Press"
13,2137724532,"=""9781600610981""",In-House Design In Practice,Cathy Fishel (2137724542),Trade Paperback,· As many as 50% of graphic designers work in-house across a variety of different industries and market sectors· Explores the day-to-day challenges...,"","Non fiction, Adams Media"
14,17363234,"=""9780743229012""",Biggest Game of All,"Leo Hindery (17363294), Leslie Cauley (17363401)",Trade Paperback,Do you make deals?  Do you want to learn how the best dealmakers in the world do it?  Everyone -- and certainly every business -- makes deals. Whet...,"","Non fiction, Free Press"
15,16120504,"=""9781416568285""",Metaknowledge Advantage,Rafael Aguayo (22),Trade Paperback,"In the tradition of the bestselling Intellectual Capital, internationally recognized management and quality expert Rafael Aguayo shows how integrat...",Business & management,"Non fiction, Free Press"
"",16120504,"=""9781439138281""",Metaknowledge Advantage,Rafael Aguayo (22),eBook,"In the tradition of the bestselling Intellectual Capital, internationally recognized management and quality expert Rafael Aguayo shows how integrat...",Business & management,"Non fiction, Free Press"
16,161628,"=""9780684865553""",Negotiating In the Real World,Victor Gotbaum (1524654),Trade Paperback,SHARPEN YOUR NEGOTIATING SKILLS FOR EVERY SITUATION AND GET THE RESULTS YOU WANT.  All of us negotiate every day -- whether it's resolving a proble...,"","Non fiction, Touchstone"
"",161628,"=""9780684871912""",Negotiating in the Real World,Victor Gotbaum (1524654),eBook,"""Negotiating is a face-to-face human drama that can be as genteel as croquet or as brutal as a prizefight,"" observes Victor Gotbaum. He should know...","","Non fiction, Touchstone"
17,6958,"=""9780029019863""",Negotiating Rationally,Max H. Bazerman (1451467),Trade Paperback,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non fiction, Free Press"
"",6958,"=""9781439106839""",Negotiating Rationally,Max H. Bazerman (1451467),eBook,"In Negotiating Rationally, Max Bazerman and Margaret Neale explain how to avoid the pitfalls of irrationality and gain the upper hand in negotiatio...","Business & management, Business","Non fiction, Free Press"
18,3154,"=""9780671869212""",Smart Negotiating,James C. Freund (1460),Trade Paperback,"If you've ever tried to make a deal, reach an agreement, close a sale, or negotiate in everyday business, Smart Negotiating shows you how to avoid ...","","Non fiction, Simon & Schuster"
"",3154,"=""9780743542272""",Smart Negotiating,James C. Freund (1460),Audio Download,"DEAL YOURSELF A WINNING HAND!  Whether you're closing a multi-million dollar acquisition or the purchase of a new family home, securing a raise fro...","","Non fiction, Simon & Schuster"
19,281,"=""9780671628864""",Negotiate to Close,Gary Karrass (249),Trade Paperback,In Negotiate to Close Gary Karrass teaches that the salesperson or business executive is in a stronger position than he or she may have thought and...,"","Non fiction, Touchstone"
