Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,414696354,"=""9781476752105""",Emotions,Charles F. Stanley (69535524),Trade Paperback,New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encouragement on a topic that touches every ...,Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",414696354,"=""9781476752082""",Emotions,Charles F. Stanley (69535524),eBook,"In this powerful and inspiring book, New York Times bestselling author and trusted pastor Dr. Charles Stanley shares practical guidance and encoura...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
9,407946332,"=""9781936399659""",Rejected Stone,Al Sharpton (407946336),Trade Paperback,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non-Fiction, Cash Money Content"
"",407946332,"=""9781442368828""",Rejected Stone,Al Sharpton (407946336),Compact Disk,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non-Fiction, Cash Money Content"
"",407946332,"=""9781442368835""",Rejected Stone,Al Sharpton (407946336),Audio Download,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non-Fiction, Cash Money Content"
"",407946332,"=""9781936399482""",Rejected Stone,Al Sharpton (407946336),eBook,"Lord knows, Reverend Al has had his personal and very public ups and downs, but he's come out bigger and better than ever—though the host of MSNBC'...",Biography/Autobiography,"Non-Fiction, Cash Money Content"
10,42411487,"=""9781476792163""",Best Sister in the World,Howard Books (40433333),Trade Paperback,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",42411487,"=""9781416559627""",Best Sister in the World,Howard Books (40433333),eBook,"""A sister is a reminder that  we are not in this world alone."" - Priscilla Cotton  As a sister, you know the delights that go with this one-ofa-kin...","Religion & beliefs, MBS - General","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
11,45281500,"=""9781476790039""",Kisses of Love,Howard Books (40433333),Trade Paperback,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",45281500,"=""9781416564850""",Kisses of Love,Howard Books (40433333),eBook,"""Two souls with but a single thought, Two hearts that beat as one."" Von Munch Bellinghausen This book is from me to you --  a special kiss to say t...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
12,47663347,"=""9781476786445""",One Small Barking Dog,Ed Gungor (47663113),Trade Paperback,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",47663347,"=""9781439172766""",One Small Barking Dog,Ed Gungor (47663113),eBook,"Small Is the New Big In this humorous, insistent book, Pastor Ed Gungor demonstrates that the world is changed most by ordinary people—the ""small d...",Religion & beliefs,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
13,64658602,"=""9781476786452""",Saved by Her Enemy,"Don Teague (64658696), Rafraf Barrak (64658772)",Trade Paperback,"For her entire life, Rafraf, a devout Muslim, had been told that Americans were the enemy. Her understanding of the world, of her place in it, and ...","Biography: general, Biography/Autobiography","Christian Interest, Current Events, International, Inspirational, Non-Fiction, Howard Books"
"",64658602,"=""9781439170922""",Saved by Her Enemy,"Don Teague (64658696), Rafraf Barrak (64658772)",eBook,"For her entire life, Rafraf, a devout Muslim, had been told that Americans were the enemy. Her understanding of the world, of her place in it, and ...","Biography: general, Biography/Autobiography","Christian Interest, Current Events, International, Inspirational, Non-Fiction, Howard Books"
14,42328246,"=""9781476778761""",Big Hugs for Friends,"Leann Weiss (38999816), G.A. Myers (38977364)",Trade Paperback,"A hug is always a blessing, especially when it comes from a friend. You treasure your friendships because you know how valuable they are. Friends c...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
15,38978338,"=""9781476772547""",Rocking Chair Tales,John Smith (38978339),Trade Paperback,"""Let me tell you a story."" What sentence draws us in with more magnetism? In his book, Rocking Chair Tales, author John William Smith seeks to draw...",Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
"",38978338,"=""9781439124420""",Rocking Chair Tales GIFT,John Smith (38978339),eBook,Author of the Hugs Series John Smith draws in readers with a collection of short stories intended to light up the imagination and spark conversatio...,Religion & beliefs,"Christian Interest, Gift Books, Inspirational, Non-Fiction, Howard Books"
16,408897661,"=""9781476717258""",Jesus Feminist,Sarah Bessey (408897849),Trade Paperback,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",408897661,"=""9781476717579""",Jesus Feminist,Sarah Bessey (408897849),eBook,"Written with poetic rhythm, a prophetic voice, and a deeply biblical foundation, this loving yet fearless book urges today’s church to move beyond ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
17,401739408,"=""9781476757537""",You Have It In You! Workbook,Sheryl Brady (401739579),Trade Paperback,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781442357914""",You Have It In You,Sheryl Brady (401739579),Audio Download,"By exploring the lives of the Bible’s most remarkable characters, Pastor Sheryl Brady shows you how to dig deep within yourself to find the strengt...","",Howard Books
"",401739408,"=""9781451674125""",You Have It In You!,Sheryl Brady (401739579),eBook," By exploring the lives of the Bible’s most remarkable characters, we can learn how to dig deep within ourselves and find the strength to overcome ...","",Howard Books
"",401739408,"=""9781451681901""",You Have It In You!,Sheryl Brady (401739579),Trade Paperback,"With this empowering, transformative guide, you’ll find the strength to overcome your greatest challenges by exploring the lives of the Bible’s mos...","",Howard Books
18,38977463,"=""9781476751429""",Hugs for Grads,Jeff Walling (38977454),Trade Paperback,"Graduation is a momentous occasion for young lives, and you want to give a gift that communicates the hopes, dreams, affection, and warmth you have...","",Howard Books
19,45208683,"=""9781476751436""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",Trade Paperback," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
"",45208683,"=""9781416560340""",Hugs for Cat Lovers,"Tammy L. Bicket (39001337), Dawn M. Brandon (38978574)",eBook," Someone you know needs a hug today   ...it may even be you!    There is something about the purr and presence of a cat that brings comfort, love, ...",Religion & beliefs,"Christian Interest, Short Stories & Anthologies, Teen, Parenting, Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Tough Stuff, Women's Interest, Howard Books"
20,71346288,"=""9781451668605""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),Trade Paperback,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",71346288,"=""9781451628852""",Prayer: The Ultimate Conversation,Charles F. Stanley (69535524),eBook,A definitive book on prayer from New York Times bestselling author Dr. Charles Stanley—springing from Dr. Stanley’s life-long study and personal ap...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
