Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",45326917,"=""9781416559207""",Ted DiBiase,Ted DiBiase (45326921),eBook," Everyone's got a price.     Everyone's got to pay.     'Cause the Million Dollar Man always gets his way.    After proving his point, Ted DiBiase ...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
9,18515183,"=""9781416577201""",It's Good to Be the King...Sometimes,Jerry Lawler (18524433),Trade Paperback,"Jerry Lawler is hailed as one of sports-entertainment's most enduring and colorful characters. His life has been filled with hilarious, never-been-...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
"",18515183,"=""9780743475570""",It's Good to Be the King...Sometimes,Jerry Lawler (18524433),eBook,"Jerry Lawler is hailed as one of sports-entertainment's most enduring and colorful characters. His life has been filled with hilarious, never-been-...","Biography: general, Sports & outdoor recreation","Non fiction, Gallery Books"
10,45171405,"=""9781416958123""",Posh & Becks,Andrew Morton (694584),eBook,SHE IS A FASHION ICON WITH A LUST FOR FAME. HE IS POSSIBLY THE MOST FAMOUS ATHLETE ON THE PLANET. Together they are one of the most loved -- and ha...,"","Pop Culture, Non fiction, Gallery Books"
11,29047279,"=""9781416524403""",WWE Legends - Superstar Billy Graham,Billy Graham (428640469),Trade Paperback,"""I'm the man of the hour,"" Superstar Billy Graham told his audiences, ""the man with the power. Too sweet to be sour!""   Despite years of devastatin...","Biography: general, Sport","Christian Interest, Inspirational, Non fiction, Gallery Books"
"",29047279,"=""9781439121795""",WWE Legends - Superstar Billy Graham,Billy Graham (428640469),eBook,"""I'm the man of the hour,"" Superstar Billy Graham told his audiences, ""the man with the power. Too sweet to be sour!""   Despite years of devastatin...","Biography: general, Sport","Christian Interest, Inspirational, Non fiction, Gallery Books"
12,18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non fiction, Gallery Books"
"",18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non fiction, Gallery Books"
13,39744407,"=""9781416532576""",Main Event,Brian Shields (39744438),Trade Paperback,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
"",39744407,"=""9781451604672""",Main Event,Brian Shields (39744438),eBook,"Every saturday night in the eighties fans would gather around their television to watch, not Saturday Night Live, but Saturday Night The Main Event...",Sport,"Non fiction, Gallery Books"
14,22627507,"=""9781416505532""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),Trade Paperback,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
"",22627507,"=""9781439121771""","Cheating Death, Stealing Life",Eddie Guerrero (27234800),eBook,"One of the most inspiring stories in wrestling history, Cheating Death, Stealing Life sees Eddie Guerrero recount his saga in remarkably candid fas...",Sport,"Non fiction, Gallery Books"
15,33486636,"=""9781416516460""","Trampando Mortalidad, Robando Vida (Cheating Death, Stealing Life)",Eddie Guerrero (27234800),Trade Paperback,"En Trampeando Muerte, Robando Vida -- uno de los relatos más inspiradores de la lucha libre -- Eddie Guerrero cuenta su historia de una manera sorp...","","Spanish Language, Non fiction, Gallery Books"
16,21224223,"=""9781416505235""",Adam Copeland On Edge,Adam Copeland (27291095),Trade Paperback,Adam Copeland on Edge is what the author describes as “a mental picture.” It's also a dream—“one of many”—that he decided to realize while at home ...,Sport,"Fiction, Gallery Books"
"",21224223,"=""9781439121764""",Adam Copeland On Edge,Adam Copeland (27291095),eBook,Adam Copeland on Edge is what the author describes as “a mental picture.” It's also a dream—“one of many”—that he decided to realize while at home ...,Sport,"Fiction, Gallery Books"
17,18759043,"=""9780743463171""","Legends of Wrestling - ""Classy"" Freddie Blassie","Keith Elliot Greenberg (18759053), Classy Freddie Blassie (20745741)",Trade Paperback,"""Classy"" Freddie Blassie was universally acknowledged as one of the most hated heels in wrestling history. Freddie really knew how to antagonize th...","",Gallery Books
"",18759043,"=""9781451604269""","Legends of Wrestling: ""Classy"" Freddie Blassie","Keith Elliot Greenberg (18759053), Classy Freddie Blassie (20745741)",eBook,"""Classy"" Freddie Blassie is universally acknowledged as one of the most hated heels in wrestling history. Freddie really knew how to antagonize the...","",Gallery Books
18,1771440,"=""9780743400671""",View from the Summit,Sir Edmund Hillary (1771445),Trade Paperback,THE EXTRAORDINARY LIFE STORY OF AN ORDINARY MAN WHO BECAME THE CENTURY'S MOST IMPORTANT EXPLORER  Adventurers the world over have been inspired by ...,"","Non fiction, Gallery Books"
19,1062062,"=""9780671003449""","Big League, Big Time",Len Sherman (1062067),Trade Paperback,"On March 31, 1998, more than 48,500 fans cheered the arrival of Major League Baseball's newest expansion team, the Arizona Diamondbacks. In the fir...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
20,1185176,"=""9780671020149""",Icebreaker Spanish Edition,Rudy Galindo (1065504),Trade Paperback,"From Simon &amp; Schuster comes the Spanish version autobiography of Rudy Galindo, U.S. Figure Skating champion.The U.S. Figure Skating champion re...",Biography: general,"Non fiction, Gallery Books"
