Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",71587196,"=""9781439191095""",In Her Power,Helene Lerner (34921289),eBook,"Helene Lerner addresses the self-sabotaging behaviors that veil a person’s full potential and helps women everywhere achieve confidence, creativity...","","Non fiction, Atria Books/Beyond Words"
9,79390557,"=""9781582702995""",Unconditional Forgiveness,Mary Hayes Grieco (79390639),Trade Paperback,Forgiveness is about more than just letting go. It’s about healing wounds and wiping away scars. It’s about feeling better—physically and emotional...,"","Non fiction, Atria Books/Beyond Words"
"",79390557,"=""9781451626438""",Unconditional Forgiveness,Mary Hayes Grieco (79390639),eBook,"Includes a preview of The New Kitchen Mystic, the next book Mary Hayes Grieco. Forgiveness is about more than just letting go. It’s about healing w...","","Non fiction, Atria Books/Beyond Words"
10,64603171,"=""9781582702506""",Intuitive Parenting,Debra Snyder (64603343),Trade Paperback,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
"",64603171,"=""9781439163559""",Intuitive Parenting,Debra Snyder (64603343),eBook,"What if you could slow down, tap in, and pay attention to the clues and cues your children are giving you? Intuitive Parenting is an easy-to-use gu...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
11,41127376,"=""9781582702445""",Questions For My Father,Vincent Staniforth (41127377),Trade Paperback,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non fiction, Atria Books/Beyond Words"
"",41127376,"=""9781451654363""",Questions For My Father,Vincent Staniforth (41127377),eBook,"I had ample opportunity to ask Dad these questions when he was alive, But it seemed that a million reasons not to do so could always be found. It w...","","Non fiction, Atria Books/Beyond Words"
12,63681040,"=""9781582702483""",Thriving After Divorce,Tonja Evetts Weimer (63681104),Trade Paperback,Author and relationship coach Tonja Evetts Weimer offers readers a grounded approach to growing through the difficult life transitions that arise f...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",63681040,"=""9781439164808""",Thriving After Divorce,Tonja Evetts Weimer (63681104),eBook,Author and relationship coach Tonja Evetts Weimer offers readers a grounded approach to growing through the difficult life transitions that arise f...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
13,66662807,"=""9781582702568""",Elemental Love Styles,Dr. Craig Martin (66663084),Trade Paperback,"Every day, millions of people turn to books, online dating sites, and marriage counselors with one goal in mind: to find—and keep—the romantic part...","Family & relationships, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",66662807,"=""9781439171370""",Elemental Love Styles,Dr. Craig Martin (66663084),eBook,"Every day, millions of people turn to books, online dating sites, and marriage counselors with one goal in mind: to find—and keep—the romantic part...","Family & relationships, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
14,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127311,"=""9781439102701""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),eBook,"The greatest gifts that a child can receive are an opened mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
15,45084519,"=""9781582701943""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),Trade Paperback,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",45084519,"=""9781416564461""",Dating from the Inside Out,Paulette Kouffman Sherman (45084527),eBook,"Dr. Sherman's methods have worked for her clients and even herself. Now with her help, find the perfect match for you!   Each of us deserves to lov...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
16,41127116,"=""9781582700410""",Guided Imagery for Healing Children,Ellen Curran (41127117),Trade Paperback,Their own naturally rich imaginations are one of the best resources for healing children or helping them through difficult times. Guided Imagery fo...,Alternative Health,"Non fiction, Atria Books/Beyond Words"
"",41127116,"=""9781451650235""",Guided Imagery for Healing Children,Ellen Curran (41127117),eBook,Their own naturally rich imaginations are one of the best resources for healing children or helping them through difficult times. Guided Imagery fo...,Alternative Health,"Non fiction, Atria Books/Beyond Words"
17,41127381,"=""9781885223753""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),Trade Paperback,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",41127381,"=""9781451676471""",Guy's Guide To Pregnancy,Frank Mungeam (41127382),eBook,"Every day, four thousand American men become first-time dads. There are literally hundreds of pregnancy guidebooks aimed at women, but guys rarely ...",Parenting/Family,"Non fiction, Atria Books/Beyond Words"
18,41127391,"=""9781885223821""",Pride And Joy,Terri Casey (41127392),Trade Paperback,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
"",41127391,"=""9781451654387""",Pride And Joy,Terri Casey (41127392),eBook,Pride and Joy: The Lives and Passions of Women Without Children is a collection of interviews with 25 women who have chosen not to have children. I...,"Biography: general, Self Help/Personal Development","Non fiction, Atria Books/Beyond Words"
19,38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
"",38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
20,41127241,"=""9781582701219""",Letters from the Afterlife,Elsa Barker (41127242),Trade Paperback,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127241,"=""9781451654332""",Letters from the Afterlife,Elsa Barker (41127242),eBook,"Does life go on beyond the grave? A growing body of evidence suggests that it does. Written through the hand of Elsa Barker, an established author ...",MBS - General,"Non fiction, Atria Books/Beyond Words"
