Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172159775,"=""9781643132365""",American Quilt,Rachel May (172159809),Trade Paperback,"Rachel May’s rich new book explores the far reach of slavery, from New England to the Caribbean, the role it played in the growth of mercantile Ame...","","Non fiction, Pegasus Books"
"",172159775,"=""9781681774176""",American Quilt,Rachel May (172159809),Hardcover,"Following the trail left by an unfinished quilt, this illuminating saga examines slavery from the cotton fields of the South to the textile mills o...","","Non fiction, Pegasus Books"
6,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
7,143804436,"=""9781501199417""",How to Build a Boat,Jonathan Gornall (143804246),eBook,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781501199394""",How to Build a Boat,Jonathan Gornall (143804246),Hardcover,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
"",143804436,"=""9781508283379""",How to Build a Boat,Jonathan Gornall (143804246),Audio Download,"Part ode to building something with one’s hands in the modern age, part celebration of the beauty and function of boats, and part moving father-dau...",General Non-Fiction,"Parenting, Non fiction, British, Memoir, Scribner"
8,157980525,"=""9781621454427""",Family Handyman Do-It-Yourself Basics Volume 2,"",eBook,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can MasterExcited to ...,"","Non fiction, Trusted Media Brands"
"",157980525,"=""9781621454328""",Family Handyman Do-It-Yourself Basics Volume 2,"",Spiral bound,You Can Do This!  Save Thousands! Tackle the Easy Fixes Yourself  Over 130 Step-by-Step Secrets Revealed  The Basics Everyone Can Master  Curious a...,"","Non fiction, Trusted Media Brands"
9,143932394,"=""9781501199608""",In Miniature,Simon Garfield (143931999),eBook,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781501199585""",In Miniature,Simon Garfield (143931999),Paper Over Board,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
"",143932394,"=""9781508278542""",In Miniature,Simon Garfield (143931999),Audio Download,"Bestselling, award-winning writer Simon Garfield returns with an enthralling investigation of humans’ peculiar fascination with small things—and wh...","","Non fiction, Atria Books"
10,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
11,100878710,"=""9781507206560""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",eBook,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781507206553""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Paper Over Board,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
"",100878710,"=""9781508276432""",Faerie Knitting,"Alice Hoffman (1326627), Lisa Hoffman (100878685)",Audio Download,"From New York Times bestselling author Alice Hoffman and master knitter Lisa Hoffman comes Faerie Knitting, a magical melding of words and yarn whe...","","Non fiction, Adams Media"
12,2142261050,"=""9781501182785""",Spoon,Barn the Spoon (2142261015),eBook,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
"",2142261050,"=""9781501182761""",Spoon,Barn the Spoon (2142261015),Paper Over Board,In this fully illustrated and beautiful guide to our most functional utensil—the spoon—a master craftsman shares his life’s work: designing and car...,"","Gift Books, Non fiction, Scribner"
13,163009243,"=""9780757320033""",Lettering in the Whimsical Woodlands,Peggy Dean (163009275),eBook,"Whether you want to create an eye-catching banner for a party, some nature inspired place cards for your table, or you just want to relax while enj...","","Non fiction, Health Communications Inc "
"",163009243,"=""9780757320019""",Lettering in the Whimsical Woodlands,Peggy Dean (163009275),Trade Paperback,"Whether you want to create an eye-catching banner for a party, some nature inspired place cards for your table, or you just want to relax while enj...","","Non fiction, Health Communications Inc "
14,169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
15,2124115787,"=""9781621453543""",Family Handyman Do-It-Yourself Basics,"",eBook,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
"",2124115787,"=""9781621453536""",Family Handyman Do-It-Yourself Basics,"",Spiral bound,Save Thousands! Tackle the Easy Fixes Yourself  Over 120 Step-by-Step Secrets Revealed  The Basics Everyone Can Master   Don’t pay a professional t...,"","Non fiction, Trusted Media Brands"
16,218127840,"=""9781681883472""",Handcrafted Gifts,Make It Yourself Magazine (218127876),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681882932""",Handcrafted Gifts,Make It Yourself Magazine (218127876),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
17,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
18,2030,"=""9781476754109""",Needlepoint Book,Jo Ippolito Christensen (1466),eBook,"The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its original publicatio...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
"",2030,"=""9781476754093""",Needlepoint Book,Jo Ippolito Christensen (1466),Trade Paperback,"Now in paperback, The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its o...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
19,172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
20,169111660,"=""9781612436968""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),eBook,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
"",169111660,"=""9781612436708""",IKEAHACKERS.NET 25 Biggest and Best Projects,Jules Yap (169111697),Trade Paperback,The ingenious team at IkeaHackers.net show you how to transform affordable IKEA products into creative new furniture and more!Jules Yap and the con...,"","Non fiction, Ulysses Press"
