Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,71294857,"=""9781849832458""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9780857200341""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781847379009""",Oath,Michael Jecks (71294860),Hardcover,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
"",71294857,"=""9781849830829""",Oath,Michael Jecks (71294860),Paperback,"1326. In an England riven with conflict, knight and peasant alike find their lives turned upside down by the warring factions of Edward II, with hi...",General Fiction,"Fiction, Simon & Schuster UK"
11,62681936,"=""9781847393289""",Crowner Royal,Bernard Knight (62682100),Paperback,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847372970""",Crowner Royal,Bernard Knight (62682100),Hardcover,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
"",62681936,"=""9781847399816""",Crowner Royal,Bernard Knight (62682100),eBook,"London, 1196. At the command of Richard the Lionheart, Sir John de Wolfe has left his beloved West Country for the Palace of Westminster, where he ...",Crime/Mystery,"Fiction, Mystery, Simon & Schuster UK"
12,22566070,"=""9780743449892""",Witch Hunter,Bernard Knight (62682100),Paperback,"THE PERFECT MEDIEVAL MURDER MYSTERY TO READ THIS HALLOWEENExeter, 1195. When a prominent burgess and guild-master falls dead across his horse, Crow...",Crime & mystery,"Fiction, Simon & Schuster UK"
13,138295139,"=""9781534427891""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),eBook,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781508280316""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Audio Download,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",138295139,"=""9781534427884""",Sinister Mystery of the Mesmerizing Girl,Theodora Goss (558849036),Trade Paperback,Mary Jekyll and the Athena Club foil a plot to unseat the Queen and race to save one of their own in this electrifying conclusion to the Locus Awar...,"","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Women’s Fiction, International, British, Clean Romance, Detectives, Entertainment, Multicultural, Sisters, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
14,62684015,"=""9781847393654""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373458""",King Arthur's Bones,The Medieval Murderers (576622698),Hardcover,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847373465""",King Arthur's Bones,The Medieval Murderers (576622698),Paperback,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below the ground. Inscribed on it are ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",62684015,"=""9781847377586""",King Arthur's Bones,The Medieval Murderers (576622698),eBook,"1191. During excavation work at Glastonbury Abbey, an ancient leaden cross is discovered buried several feet below ground. Inscribed on the cross a...",Crime/Mystery,"Fiction, Simon & Schuster UK"
15,62680925,"=""9781416522249""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9780743285858""",Ghost Song,Sarah Rayne (62681057),Paperback,The old Tarleton music hall in London's Bankside is the subject of a mysterious restaint order that has kept the theatre closed for over ninety yea...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
"",62680925,"=""9781847399373""",Ghost Song,Sarah Rayne (62681057),eBook,The old Tarleton music hall on London's Bankside is the subject of a mysterious restraint order that has kept it closed for over ninety years. When...,Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster UK"
16,29084005,"=""9780671029661""",Tinner's Corpse,Bernard Knight (62682100),Paperback,"From the author of Crowner's Quest and The Poisoned Chalice, The Tinner's Corpse continues the adventures of Sir John de Wolfe, Devon's first count...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
17,46565044,"=""9781416522232""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Gray. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",46565044,"=""9780743285841""",Death Chamber,Sarah Rayne (62681057),Paperback,"Calvary Gaol, standing bleak and forbidding on the Cumbrian hillside, exerts a curious hold over Georgina Grey. For her family's history is closely...",Crime/Mystery,"Fiction, Simon & Schuster UK"
18,43325922,"=""9781416525936""",Noble Outlaw,Bernard Knight (62682100),Paperback,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
"",43325922,"=""9780743294980""",Noble Outlaw,Bernard Knight (62682100),Hardcover,"Exeter, 1195. Renovations at the new school in Smythen Street are disrupted by the shocking discovery of a partially mummified corpse hidden in the...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
19,27461462,"=""9780671029678""",Grim Reaper,Bernard Knight (62682100),Paperback,"May 1195, and Sir John de Wolfe is faced with a strange series of serial murders, which begins with the suffocation of a Jewish money-lender and pr...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
20,20767124,"=""9780743449908""",Fear In The Forest,Bernard Knight (62682100),Paperback,"C12th Devon. Much of the country lies under the iron rule of the Royal Forest laws, with all hunting reserved to the King. The penalty for killing ...","Crime & mystery, Crime/Mystery","Fiction, Simon & Schuster UK"
