Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
5,100782997,"=""9781501158209""",Betaball,Erik Malinowski (2117378891),Trade Paperback,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781501158216""",Betaball,Erik Malinowski (2117378891),eBook,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
"",100782997,"=""9781508250845""",Betaball,Erik Malinowski (2117378891),Audio Download,"“As lively, thorough, and engaging as the team it chronicles” (Nathaniel Friedman), Betaball is a compelling look at how the Golden State Warriors ...","","Current Events, Inspirational, Non fiction, Boy's Interest, Entertainment, Atria Books"
6,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
7,100674742,"=""9781681883687""",Total Knife Manual,"T. Edward Nickens (78932099), The Editors of Field & Stream (2087553644)",Paperback,"A good knife is an essential tool for camping, hunting, fishing, self-defense, cooking, and so much more. A great knife is a thing of beauty to be ...","","Non fiction, Weldon Owen"
8,576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
9,141381704,"=""9789386797186""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),Hardcover,"From one of India’s best-known sports journalists, a fascinating exploration of cricket—India’s most popular sport—packed with lively anecdotes and...","","Non fiction, S&S India"
"",141381704,"=""9789386797193""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),eBook,Eleven Gods and a Billion Indians goes deep into every Indian cricket tour since 1886—taking the reader backstage to when India played its first te...,"","Non fiction, S&S India"
10,172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
11,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
12,172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
13,412829244,"=""9781476746722""",Range Bucket List,James Dodson (412829328),Trade Paperback,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
"",412829244,"=""9781476746739""",Range Bucket List,James Dodson (412829328),eBook,"Beloved, award-winning golf writer James Dodson, author of Final Rounds and American Triumvirate, shares his funny, intimate, nostalgic journey of ...","","Non fiction, Simon & Schuster"
14,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
15,172277750,"=""9781681776804""",Mr. Darley's Arabian,Christopher McGrath (172277784),Trade Paperback,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non fiction, Pegasus Books"
"",172277750,"=""9781681773902""",Mr. Darley's Arabian,Christopher McGrath (172277784),eBook,In 1704 a bankrupt English merchant sent home the colt he had bought from Bedouin tribesmen near the ruins of Palmyra. Thomas Darley hoped this hor...,"","Non fiction, Pegasus Books"
16,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
17,400361009,"=""9781451666984""",Boys of Dunbar,Alejandro Danois (400361100),Trade Paperback,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
"",400361009,"=""9781451666991""",Boys of Dunbar,Alejandro Danois (400361100),eBook,The inspiring true story of a remarkable coach whose superb undefeated high-school basketball team in 1980s Baltimore produced four NBA players and...,"","Non fiction, Simon & Schuster"
18,2133424578,"=""9781681882642""",Ultimate Survival Manual (Paperback Edition),Rich Johnson (404305273),Trade Paperback,"SURVIVE MODERN DANGERS AS TAUGHT BY SPECIAL FORCES EXPERT RICH JOHNSONIn a world awash with natural and manmade disasters, anticipation and prepara...","","Non fiction, Weldon Owen"
19,172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
20,407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non fiction, Simon & Schuster UK"
"",407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non fiction, Simon & Schuster UK"
