Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",82651584,"=""9781442365629""",Speak of the Devil,Allison Leotta (72550432),Audio Download,"In this gripping legal thriller by “the female John Grisham” (The Providence Journal), sex-crimes prosecutor Anna Curtis must stop a vicious street...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451644852""",Speak of the Devil,Allison Leotta (72550432),Hardcover,"For readers of Kathy Reichs, Lisa Scottoline, Patricia Cornwell, and Lisa Gardner, a new thriller by former federal sex-crimes prosecutor Allison L...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
"",82651584,"=""9781451677416""",Speak of the Devil,Allison Leotta (72550432),Trade Paperback,"In this thriller by “the female John Grisham” (The Providence Journal), prosecutor Anna Curtis must stop a vicious street gang before it destroys m...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Suspense, Thriller, Gallery Books"
14,413262514,"=""9781476749174""",Justice Done,Jan Burke (586),eBook,"The fifth of six e-short story collections from New York Times bestselling suspense author Jan Burke, including three stories from the highly accla...","","Fiction, Suspense, Thriller, Pocket Star"
15,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
16,2117940548,"=""9781611608519""",Spy Doc,Catherine Yee (2117940561),eBook,Buried in the bowels of one of the several intelligence agencies in the US government is an office of clandestine medical personnel. Their mission ...,"","Fiction, Whiskey Creek Press"
17,484713614,"=""9781501103322""",Ismeni,Tosca Lee (403271376),eBook,"A mysterious beauty, a destiny set in the stars. Born under an inauspicious sign, young Ismeni is feared by her own people. The single thing she pr...",Thriller / suspense,"Fiction, Howard Books"
18,2117945754,"=""9781633556003""",Surviving The Endgame,Alan Moss (2117945767),eBook,Sequel to INSIDIOUS DECEPTION A Presidential Election Becomes a Deadly Contest Between International Conspirators And Those Seeking Their Destructi...,"","Fiction, Whiskey Creek Press"
19,145547363,"=""9781451691719""",Japantown,Barry Lancet (404907071),eBook,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781442370173""",Japantown,Barry Lancet (404907071),Audio Download,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
"",145547363,"=""9781451691702""",Japantown,Barry Lancet (404907071),Trade Paperback,Named Best of Debut of the Year by Suspense Magazine and the winner of the Barry Award for Best Debut Novel.​ In this “sophisticated international ...,"","Fiction, Mystery, Summer Reading, Thriller, International, Simon & Schuster"
20,413262396,"=""9781476749167""",Convicted,Jan Burke (586),eBook,From New York Times bestselling suspense author Jan Burke comes the fourth of six e-short story collections.Convicted is a mini-anthology containin...,"","Fiction, Suspense, Thriller, Pocket Star"
