Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
"",190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non-Fiction, Scribner"
7,145328483,"=""9781982102517""",Justice for Animals,Martha C. Nussbaum (2134850873),Trade Paperback,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non-Fiction, Simon & Schuster"
"",145328483,"=""9781797146843""",Justice for Animals,Martha C. Nussbaum (2134850873),Audio Download,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non-Fiction, Simon & Schuster"
"",145328483,"=""9781982102500""",Justice for Animals,Martha C. Nussbaum (2134850873),Hardcover,"A revolutionary new theory and call to action on animal rights, ethics, and law from the renowned philosopher Martha C. Nussbaum.Animals are in tro...","","Non-Fiction, Simon & Schuster"
"",145328483,"=""9781982102524""",Justice for Animals,Martha C. Nussbaum (2134850873),eBook,"A “brilliant” (Chicago Review of Books), “elegantly written, and compelling” (National Review) new theory and call to action on animal rights, ethi...","","Non-Fiction, Simon & Schuster"
8,145536851,"=""9781982103040""",Book of Animal Secrets,David B. Agus (75829662),Trade Paperback,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043578""",Book of Animal Secrets,David B. Agus (75829662),Hardcover,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781668043585""",Book of Animal Secrets,David B. Agus (75829662),eBook,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
"",145536851,"=""9781797168166""",Book of Animal Secrets,David B. Agus (75829662),Audio Download,From the #1 New York Times bestselling author of The End of Illness comes an ingenious guide to what our fellow animals can teach us about living l...,"","Non-Fiction, Simon & Schuster"
9,206599591,"=""9781591435044""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Trade Paperback,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781591435051""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),eBook,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781797166278""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Audio Download,"• Shares breakthrough research on how tree and plant communities function, revealing a holistic, interconnected, communal, and sentient new world •...","","Non-Fiction, Inner Traditions/Bear & Company"
10,207772105,"=""9781643379104""",Carthago: Kane,Christophe Bec (170900338),Trade Paperback,"From the world of Carthago comes the story of Kane, a merman from a storied subterranean society as he escapes his capture by a billionaire researc...","","Non-Fiction, Humanoids, Inc."
11,208547164,"=""9781621459774""",Birds & Blooms Birds in Every Season,"",Trade Paperback,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
"",208547164,"=""9781621459859""",Birds & Blooms Birds in Every Season,"",eBook,Reader-submitted stories and photos from Birds &amp; Blooms magazine highlight the beauty of birds in every season and from a variety of habitats i...,"","Non-Fiction, Trusted Media Brands"
12,206211316,"=""9781639367832""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Trade Paperback,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal. **A Los Angeles Tim...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639365012""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",Hardcover,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
"",206211316,"=""9781639365029""",What the Bears Know,"Steve Searles (206211363), Chris Erskine (206211836)",eBook,The incredible story of how one man went from a hired hunter to becoming one of America’s top champions for this iconic animal.  **A Los Angeles Ti...,"","Non-Fiction, Pegasus Books"
13,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non-Fiction, Trusted Media Brands"
14,206201789,"=""9781639367870""",Landlines,Raynor Winn (206201827),Trade Paperback,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639364930""",Landlines,Raynor Winn (206201827),Hardcover,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
"",206201789,"=""9781639364947""",Landlines,Raynor Winn (206201827),eBook,"The powerful story of a 1,000-mile healing walk—from the lochs of Scotland to England's southwest coast—in a remarkable evocation of modern-day Bri...","","Non-Fiction, Pegasus Books"
15,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non-Fiction, Pegasus Books"
16,202570501,"=""9798886631524""",Van Gogh Traveler's Notebook Set,Insights (170540559),Trade Paperback,"Write, sketch, and capture all of your creative inspiration with this beautiful traveler’s notebook set featuring the remarkable art of Vincent van...","","Non-Fiction, Insights"
17,197675966,"=""9781639365807""",Northeaster,Cathie Pelletier (197676003),Trade Paperback,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363414""",Northeaster,Cathie Pelletier (197676003),Hardcover,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance. A National BestsellerFor many, the past few y...","","Non-Fiction, Pegasus Books"
"",197675966,"=""9781639363421""",Northeaster,Cathie Pelletier (197676003),eBook,"A vivid and gripping story of an epic Maine snowstorm that tested the very limits of human endurance.For many, the past few years have been defined...","","Non-Fiction, Pegasus Books"
18,179701001,"=""9781982173364""","Fen, Bog and Swamp",Annie Proulx (8544),Trade Paperback,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781797139890""","Fen, Bog and Swamp",Annie Proulx (8544),Audio Download,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781982173357""","Fen, Bog and Swamp",Annie Proulx (8544),Hardcover,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
"",179701001,"=""9781982173371""","Fen, Bog and Swamp",Annie Proulx (8544),eBook,"*Named a Best Book of the Year by The New Yorker and Literary Hub!* A Finalist for the 2022 NBCC Awards in Nonfiction, the 2023 Phillip D. Reed Env...","","Non-Fiction, Scribner"
19,197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
20,198814105,"=""9781667201900""",National Parks Color-by-Number,Editors of Thunder Bay Press (145527654),Trade Paperback,Embark on a color-by-number adventure through America’s national parks.Each of the 47 detailed landscapes on these pages offers a stunning view of ...,"","Non-Fiction, Thunder Bay Press"
