Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,166472510,"=""9780757321054""",Optimists Always Win!,Kimberly S. Reed (167037734),Trade Paperback,"Difficulties and struggles are unavoidable in life, but a person has complete control over one’s personal response to the situation. This book offe...","","Non fiction, Health Communications Inc"
"",166472510,"=""9780757323577""",Optimists Always Win!,Kimberly S. Reed (167037734),eBook,"Difficulties and struggles are unavoidable in life, but a person has complete control over one’s personal response to the situation. This book offe...","","Non fiction, Health Communications Inc"
11,158083294,"=""9781982126131""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Trade Paperback,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155468""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Hardcover,A deeply moving and life-affirming account of wrestling with faith and God and finding miracles in the most unexpected places. In the brief instant...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781501155475""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),eBook,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",158083294,"=""9781508298359""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Audio Download,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
12,172690189,"=""9781621455103""",Reader's Digest Large Print Religious Word Search,"",Trade Paperback,"100 inspirational large print, religious word searches that are easy on your eyes as well as challenging for your brain!Religious word searches are...","","Non fiction, Trusted Media Brands"
13,172399440,"=""9780757323645""",Provisions for Abundance,Ryan Mack (172399477),Trade Paperback,"Provisions for Abundance is a Christian’s financial guide to abundant living, complete with daily Scripture readings to combine budgeting and finan...","","Non fiction, Health Communications Inc"
"",172399440,"=""9780757323652""",Provisions for Abundance,Ryan Mack (172399477),eBook,"Provisions for Abundance is a Christian’s one year financial guide to abundant living, complete with daily scripture readings to combine budgeting ...","","Non fiction, Health Communications Inc"
14,138219733,"=""9781501194542""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Trade Paperback,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",138219733,"=""9781501194535""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Hardcover,A near-fatal attack by an enraged grizzly leads to an unexpected encounter with God for alpha male Greg Matthews in this gripping and engaging stor...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",138219733,"=""9781501194559""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",eBook,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",138219733,"=""9781797100142""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Audio Download,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non fiction, Howard Books"
15,151439869,"=""9781501172205""",Third Option,Miles McPherson (2133356947),Trade Paperback,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781501172212""",Third Option,Miles McPherson (2133356947),eBook,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
"",151439869,"=""9781508277057""",Third Option,Miles McPherson (2133356947),Audio Download,"Miles McPherson, founder of The Rock Church in San Diego, presents “a discussion about race that we desperately need...a must read” (Bishop T.D. Ja...","","African-American, Christian Interest, Inspirational, Non fiction, Civil Rights, Multicultural, Religious, Women's Interest, Howard Books"
16,146289046,"=""9781982104108""",I Ain't Doin' It,Heather Land (146288986),Trade Paperback,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non fiction, Howard Books"
"",146289046,"=""9781508286936""",I Ain't Doin' It,Heather Land (146288986),Audio Download,Social media comedian and southern sweetheart Heather Land delivers her hilarious and unfiltered wisdom on the frustrating everyday moments that dr...,"","Non fiction, Howard Books"
"",146289046,"=""9781982104115""",I Ain't Doin' It,Heather Land (146288986),eBook,"Social media comedian Heather Land uses her trademark sassy, laugh-out-loud humor to remind us of the many ways that real life can be really funny....","","Non fiction, Howard Books"
17,139895055,"=""9781982102340""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Trade Paperback,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781501195693""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",eBook,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
"",139895055,"=""9781508285090""",Embracing the Journey,"Greg McDonald (139894969), Lynn McDonald (139894980)",Audio Download,"A sympathetic, compassionate, and inspiring guide for parents—from the founders of one of the first Christian ministries for parents of LGBTQ child...","","Christian Interest, GLBT, Parenting, Non fiction, Religious, Tough Stuff, Howard Books"
18,163153630,"=""9781645170648""",Large Print Inspirational Dot-to-Dot,Editors of Thunder Bay Press (145527654),Trade Paperback,Your spirit will soar to new heights as you complete these awe-inspiring dot-to-dot puzzles.Your spirit will be calmed as you connect the dots of t...,"","Non fiction, Thunder Bay Press"
19,144171864,"=""9781501199967""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199950""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
"",144171864,"=""9781501199974""",Godwink Christmas Stories,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,New York Times bestselling author SQuire Rushnell and his wife Louise DuArt share 21 brand-new and 9 classic true-life stories of extraordinary “Go...,"","Non fiction, Howard Books"
20,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
