Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
7,40881502,"=""9781416543527""",Oakdale Confidential: Secrets Revealed,"Katie Peretti (41087377), Alina Adams (41087384)",eBook,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Pocket Books"
"",40881502,"=""9781439165201""",Oakdale Confidential: Secrets Revealed,"Katie Peretti (41087377), Alina Adams (41087384)",Trade Paperback,"Now expanded with a note from the author, 16 pages of photos, and a startling new epilogue that everyone in Oakdale is talking about!   It's a majo...","","Fiction, Pocket Books"
8,76514,"=""9781439120118""",Sharp Edges,Jayne Ann Krentz (1080953),eBook,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Pocket Books"
"",76514,"=""9780743546010""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Pocket Books"
"",76514,"=""9781439154472""",Sharp Edges,Jayne Ann Krentz (1080953),Trade Paperback,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Pocket Books"
"",76514,"=""9781442353794""",Sharp Edges,Jayne Ann Krentz (1080953),Audio Download,Love’s passionate snags get the smooth touch in this sparkling masterpiece from Jayne Ann Krentz!She put her art on the line—and her heart in his h...,"","Fiction, Pocket Books"
9,23686705,"=""9781416579823""",CSI: Miami: Right to Die,Jeff Mariotte (1776253),eBook,A young man is killed in Miami's Bicentennial Park. Two shots -- one a through-and-through -- and on his body a quantity of coke is found. It would...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Books"
10,44059108,"=""9781416596424""",CSI: Nevada Rose,Jerome Preisler (20754602),eBook,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",44059108,"=""9781416544999""",CSI: Nevada Rose,Jerome Preisler (20754602),Mass Market Paperback,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
11,21107427,"=""9781416505174""",Pasta Imperfect,Maddy Hunter (18600355),eBook,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107427,"=""9781416598824""",Pasta Imperfect,Maddy Hunter (18600355),Trade Paperback,"In the third novel of the laugh-out-loud Passport to Peril mystery series, Emily Andrew, Nana, and the gang from Iowa are off with a group of roman...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
12,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743564076""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582810""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743582827""",I Heard That Song Before,Mary Higgins Clark (6230),Audio Download,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9780743583299""",I Heard That Song Before,Mary Higgins Clark (6230),Compact Disk,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
"",23252158,"=""9781416539629""",I Heard That Song Before,Mary Higgins Clark (6230),eBook,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
13,23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
14,18598098,"=""9780743463188""",Blue Mercy,Illona Haus (18598115),eBook,"Illona Haus announces her arrival as a bold voice in suspense with a gritty, edge-of-your-seat thriller. One woman's quest to bring a vicious kille...","","Fiction, Pocket Books"
"",18598098,"=""9781416588856""",Blue Mercy,Illona Haus (18598115),Trade Paperback,"Illona Haus announces her arrival as a bold voice in suspense with a gritty, edge-of-your-seat thriller. One woman's quest to bring a vicious kille...","","Fiction, Pocket Books"
15,4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
"",4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Pocket Books"
16,1015,"=""9781451656817""",Marriage Is Murder,Nancy Pickard (1105751),eBook,Jenny Cain and police detective Geof Bushfield already had pre-nuptial jitters. Then a sudden wave of domestic violence rocked placid Port Frederic...,"",Pocket Books
"",1015,"=""9781416586869""",Marriage Is Murder,Nancy Pickard (1105751),Trade Paperback,"When Jenny Cain's future husband, policeman Geof Bushfield becomes disillusioned by all the domestic violence occurring in Port Frederick between h...","",Pocket Books
17,44644101,"=""9781416571575""",Queen of Bedlam,Robert McCammon (1257809),eBook,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Pocket Books"
"",44644101,"=""9781416551119""",Queen of Bedlam,Robert McCammon (1257809),Trade Paperback,"His epic masterwork Speaks the Nightbird, a tour de force of witch hunt terror in a colonial town, was hailed by Sandra Brown as ""deeply satisfying...","","Academic, Fiction, Mystery, Thriller, Pocket Books"
18,7538,"=""9781451602890""",Twilight,Nancy Pickard (1105751),eBook,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",7538,"=""9781416583844""",Twilight,Nancy Pickard (1105751),Trade Paperback,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
19,1105,"=""9781451656787""",Dead Crazy,Nancy Pickard (1105751),eBook,Award-winning author Nancy Pickard has been receiving high acclaim for her mystery series starring sleuth Jenny Cain. This time Cain finds herself ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1105,"=""9781416583752""",Dead Crazy,Nancy Pickard (1105751),Trade Paperback,Award-winning author Nancy Pickard has been receiving high acclaim for her mystery series starring sleuth Jenny Cain. This time Cain finds herself ...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
20,32182568,"=""9780743298452""",Deluge,Stuart M. Kaminsky (1805729),eBook,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",32182568,"=""9781416513421""",Deluge,Stuart M. Kaminsky (1805729),Mass Market Paperback,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
