Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
8,152387774,"=""9781591433170""",Shamanic Alchemy,James Endredy (410049902),Trade Paperback,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781591433187""",Shamanic Alchemy,James Endredy (410049902),eBook,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387774,"=""9781644111871""",Shamanic Alchemy,James Endredy (410049902),Audio Download,A hands-on guide to advanced spiritual transformation through the combined sacred arts of alchemy and shamanism • Recasts the 7 stages of the alche...,"","Non fiction, Inner Traditions/Bear & Company"
9,100838406,"=""9781591433057""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Trade Paperback,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781591433064""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),eBook,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
"",100838406,"=""9781620559208""",Soul Healing with Our Animal Companions,Tammy Billups (100838423),Audio Download,A guide to understanding the profound connection in animal/human relationships and its potential for mutual healing • 2020 Coalition of Visionary R...,"","Non fiction, Inner Traditions/Bear & Company"
10,100436733,"=""9781591432876""",Quantum DNA Healing,Althea S. Hawk (2119673508),Trade Paperback,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436733,"=""9781591432906""",Quantum DNA Healing,Althea S. Hawk (2119673508),eBook,How consciousness and quantum energies affect your genetic expression and the development of disease and chronic health conditions• Draws on cellul...,"","Non fiction, Inner Traditions/Bear & Company"
11,100433740,"=""9781591432494""",Soul Breathing,Carrie L'Esperance (410049671),Trade Paperback,"An exploration of the multidimensional interplay between body, mind, and spirit• Identifies the frequencies that support life and the dissonant fre...","","Non fiction, Inner Traditions/Bear & Company"
"",100433740,"=""9781591432500""",Soul Breathing,Carrie L'Esperance (410049671),eBook,"An exploration of the multidimensional interplay between body, mind, and spirit• Identifies the frequencies that support life and the dissonant fre...","","Non fiction, Inner Traditions/Bear & Company"
12,100437181,"=""9781591432029""",Earth Acupuncture,Gail Reichstein Rex (565262600),Trade Paperback,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437181,"=""9781591437819""",Earth Acupuncture,Gail Reichstein Rex (565262600),eBook,Applying the principles of Chinese medicine and Native American shamanism to answer the call of the Earth and heal its polluted landscapes• Explain...,"","Non fiction, Inner Traditions/Bear & Company"
13,100437797,"=""9781591430254""",Spiritual Dimension of Therapeutic Touch,Dora Kunz (410049978),Trade Paperback,Explores the extraordinary technique that put authentic healing into the hands of health care providers  • Examines the relationship between expand...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437797,"=""9781591438618""",Spiritual Dimension of Therapeutic Touch,Dora Kunz (410049978),eBook,Explores the extraordinary technique that put authentic healing into the hands of health care providers  • Examines the relationship between expand...,"","Non fiction, Inner Traditions/Bear & Company"
14,100435364,"=""9781879181632""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),Trade Paperback,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100435364,"=""9781591438441""",Don Juan and the Art of Sexual Energy,Merilyn Tunneshende (410050046),eBook,• The secret sexual energy practices of Toltec-Mayan shamans revealed at last. • The author studied with don Juan Matus and the same circle of Nagu...,"","Non fiction, Inner Traditions/Bear & Company"
15,100438958,"=""9781879181588""",Vibrational Medicine,Richard Gerber (460362771),Trade Paperback,The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • Explores the actual science of ethe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100438958,"=""9781591439073""",Vibrational Medicine,Richard Gerber (460362771),eBook,"The original comprehensive guide to energetic healing with a new preface by the author and updated resources. • More than 125,000 copies sold. • Ex...","","Non fiction, Inner Traditions/Bear & Company"
16,410052711,"=""9781879181397""",Therapeutic Touch Inner Workbook,Dolores Krieger (460363067),Trade Paperback,Therapeutic Touch has been taught to tens of thousands of health professionals and is available at hundreds of hospitals and teaching centers world...,"","Non fiction, Inner Traditions/Bear & Company"
17,410052636,"=""9781879181045""",Accepting Your Power to Heal,Dolores Krieger (460363067),Trade Paperback,"Since 1972, Dolores Krieger has taught Therapeutic Touch to thousands of health professionals around the world. In Accepting Your Power to Heal, sh...","","Non fiction, Inner Traditions/Bear & Company"
18,100438159,"=""9781879181014""",Light: Medicine of the Future,Jacob Liberman (460373833),Trade Paperback,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
"",100438159,"=""9781591437888""",Light: Medicine of the Future,Jacob Liberman (460373833),eBook,"Light: Medicine of the Future challenges the modern myth that the sun is dangerous to our well-being and claims that technological advancements, su...","","Non fiction, Inner Traditions/Bear & Company"
