Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,183471544,"=""9781614297505""",What I Don't Know about Death,C. W. Huntington Jr. (189756061),Trade Paperback,"A Buddhist scholar reflects on life, death, and the ways we blind ourselves to the inevitable as he confronts his own mortality.In the winter of 20...","","Non fiction, Wisdom Publications"
13,169339139,"=""9781614295860""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),Trade Paperback,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non fiction, Wisdom Publications"
"",169339139,"=""9781614296096""",Diamond Cutter Sutra,Khenpo Sodargye (2141897298),eBook,"Khenpo Sodargye translates and provides commentary on the Diamond Cutter Sutra, the oldest printed book in China, shedding light on the Buddha’s te...","","Non fiction, Wisdom Publications"
14,172624911,"=""9781614296454""",Zen Master's Dance,Jundo Cohen (172624949),Trade Paperback,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
"",172624911,"=""9781614296461""",Zen Master's Dance,Jundo Cohen (172624949),eBook,Zen Master's Dance makes some of Zen’s subtlest teaching deeply personal and freshly accessible.Eihei Dogen—the thirteenth-century Japanese Zen Mas...,"","Non fiction, Wisdom Publications"
15,169373867,"=""9781614296782""",Grand Delusion,Steve Hagen (169373904),Trade Paperback,"This is a fun, unique book that goes deep into the great mysteries of knowing—something like Lawrence Krauss's A Universe from Nothing meets Sam Ha...","","Non fiction, Wisdom Publications"
"",169373867,"=""9781614296799""",Grand Delusion,Steve Hagen (169373904),eBook,"This is a fun, unique book that goes deep into the great mysteries of knowing—and makes it enjoyable.In The Grand Delusion, bestselling author Stev...","","Non fiction, Wisdom Publications"
16,172610145,"=""9781614294498""",Your Life Is Meditation,Mark Van Buren (139311185),Trade Paperback,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non fiction, Wisdom Publications"
"",172610145,"=""9781614294658""",Your Life Is Meditation,Mark Van Buren (139311185),eBook,"In this mindfulness guide for a new generation, the author of A Fool’s Guide to Actual Happiness provides accessible mindfulness teachings that rev...","","Non fiction, Wisdom Publications"
17,166592554,"=""9781614295815""",Beyond Tranquility,Charles Genoud (451424869),Trade Paperback,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
"",166592554,"=""9781614296058""",Beyond Tranquility,Charles Genoud (451424869),eBook,One of Buddhism’s most respected authors inspires readers with a creative and intriguing journey into the heart of Buddhist meditation practice.Bey...,"","Non fiction, Wisdom Publications"
18,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non fiction, Wisdom Publications"
19,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
20,162309024,"=""9781614294818""",Faults of Meat,"",Trade Paperback,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non fiction, Wisdom Publications"
"",162309024,"=""9781614295051""",Faults of Meat,"",eBook,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non fiction, Wisdom Publications"
