Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non fiction, Touchstone"
12,161468,"=""9780684813417""","Simon & Schuster Two-Minute Crosswords, Volume 5",David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume Five, created by one of the country's top puzzle constructors, these compact puzzles--each nine...","Hobbies, quizzes & games","Non fiction, Touchstone"
13,161524,"=""9780684814216""",SIMON & SCHUSTER TWO-MINUTE CROSSWORDS Vol. 4,David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume Four, created by one of the country's top puzzle constructors, these compact puzzles--each nine...","Hobbies, quizzes & games","Non fiction, Touchstone"
14,7472,"=""9780684802503""",Attacking Chess,Josh Waitzkin (4107),Trade Paperback,"The subject of the book and movie Searching for Bobby Fischer, Josh Waitzkin has long been the top-ranked player for his age in the United States a...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
15,4876,"=""9780671795023""",Chess Thinking,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the ultimate chess reference—a visual dictionary of ...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
16,5119,"=""9780671885755""",SIMON & SCHUSTER TWO-MINUTE CROSSWORDS Vol. 2,David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume Two, created by one of the country's top puzzle constructors, these compact puzzles--each nine ...","Hobbies, quizzes & games","Non fiction, Touchstone"
17,4737,"=""9780671884246""",Square One,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the best chess drill book for beginners of all ages....,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
18,4293,"=""9780671795009""",Chess Target Practice,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a comprehensive guide to battle tactics for every sq...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
19,3540,"=""9780671794996""",More Chess Openings,Bruce Pandolfini (489),Trade Paperback,"From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes a collection of 200 brand-new openings, drills, and ...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
20,3370,"=""9780671795016""",Beginning Chess,Bruce Pandolfini (489),Trade Paperback,Make the first move with National Master Bruce Pandolfini—America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit—in th...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
