Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,153406,"=""9781439119013""",From Plato to NATO,David Gress (1102192),eBook,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
"",153406,"=""9780743264884""",From Plato to NATO,David Gress (1102192),Trade Paperback,"An in-depth intellectual history of the Western idea and a passionate defense of its importance to America's future, From Plato to NATO is the firs...",Social issues & processes,"Non fiction, Free Press"
11,16078417,"=""9780743249027""",Measure of All Things,Ken Alder (16078424),eBook,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743216760""",Measure of All Things,Ken Alder (16078424),Trade Paperback,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
"",16078417,"=""9780743562140""",Measure of All Things,Ken Alder (16078424),Audio Download,"In June 1792, amidst the chaos of the French Revolution, two intrepid astronomers set out in opposite directions on an extraordinary journey. Start...","","Non fiction, Free Press"
12,1829447,"=""9780743216500""",Civilizations,Felipe Fernandez-Armesto (1951716),eBook,"In Civilizations, Felipe Fernández-Armesto once again proves himself a brilliantly original historian, capable of large-minded and comprehensive wo...","","Non fiction, Free Press"
"",1829447,"=""9780743202497""",Civilizations,Felipe Fernandez-Armesto (1951716),Trade Paperback,"Erudite, wide-ranging, a work of dazzling scholarship written with extraordinary flair, Civilizations redefines the subject that has fascinated his...","","Non fiction, Free Press"
13,153842,"=""9781439105481""",War and the Rise of the State,Bruce D. Porter (5869),eBook,"States make war, but war also makes states.As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates tha...",History,"Non fiction, Free Press"
"",153842,"=""9780743237789""",War and the Rise of the State,Bruce D. Porter (5869),Trade Paperback,"As Publishers Weekly notes, “Porter, a political scientist at Brigham Young University, demonstrates that wars have been catalysts for increasing t...",History,"Non fiction, Free Press"
14,154136,"=""9781439188897""",Transformation of War,Martin Van Creveld (1499747),eBook,"At a time when unprecedented change in international affairs is forcing governments, citizens, and armed forces everywhere to re-assess the questio...",History,"Non fiction, Free Press"
"",154136,"=""9780029331552""",Transformation of War,Martin Van Creveld (1499747),Hardcover,"At a time when unprecedented change in international affairs is forcing governments, citizens, and armed forces everywhere to re-assess the questio...",History,"Non fiction, Free Press"
