Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,167516616,"=""9781786075215""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),Hardcover,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
"",167516616,"=""9781786075222""",Rabi'a From Narrative to Myth,Rkia Elaroui Cornell (167516655),eBook,"Rabi‘a al-‘Adawiyya is a figure shrouded in myth. Certainly a woman by this name was born in Basra, Iraq, in the eighth century, but her life remai...","","Non fiction, Oneworld Publications"
7,172157896,"=""9781681779010""",Ghost Empire,Richard Fidler (172157942),Trade Paperback,"Ghost Empire is a rare treasure—an utterly captivating blend of the historical and the contemporary, narrated by a master storyteller. The story is...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775111""",Ghost Empire,Richard Fidler (172157942),Hardcover,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
"",172157896,"=""9781681775777""",Ghost Empire,Richard Fidler (172157942),eBook,"""A brilliant reconstruction of the saga of power, glory, and invasion that is the one-thousand year story of Constantinople. A truly marvelous book...","","Non fiction, Pegasus Books"
8,514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
9,167502715,"=""9781786072931""",Khalil Maleki,Homa Katouzian (167490490),Hardcover,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
"",167502715,"=""9781786072948""",Khalil Maleki,Homa Katouzian (167490490),eBook,Khalil Maleki (1901–1969) was a selfless campaigner for democracy and social welfare in twentieth-century Iran. His was a unique approach to politi...,"","Non fiction, Oneworld Publications"
10,167494918,"=""9781786071064""",Gaza,Donald Macintyre (167494957),Hardcover,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786071071""",Gaza,Donald Macintyre (167494957),eBook,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
"",167494918,"=""9781786074331""",Gaza,Donald Macintyre (167494957),Trade Paperback,"Uniquely imprisoned, most Palestinians in Gaza cannot travel beyond the confines of the Strip, and in times of war escape is impossible. They live ...","","Non fiction, Oneworld Publications"
11,167491860,"=""9781786071927""",Shadow Wars,Christopher Davidson (167491899),Trade Paperback,"In this unparalleled investigation, Christopher Davidson exposes the true extent of Western interference in the Middle East over the past one hundr...","","Non fiction, Oneworld Publications"
"",167491860,"=""9781786070029""",Shadow Wars,Christopher Davidson (167491899),eBook,"For more than a century successive US and UK governments have sought to thwart nationalist, socialist and pro-democracy movements in the Middle Eas...","","Non fiction, Oneworld Publications"
12,172158733,"=""9781681775319""",God's Armies,Malcolm Lambert (172158777),Trade Paperback,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772240""",God's Armies,Malcolm Lambert (172158777),Hardcover,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
"",172158733,"=""9781681772752""",God's Armies,Malcolm Lambert (172158777),eBook,"With ramifications on geopolitics today, a vivid chronicle of the Christian and Islamic struggle to control the sacred places of Palestine and the ...","","Non fiction, Pegasus Books"
13,188556745,"=""9781566560054""",Raqqa Diaries,"Samer (190473537), Scott Coelho (188556783), Mike Thomson (188556784)",Hardcover,The Raqqa Diaries began as a series of short broadcasts on BBC Radio 4’s Today Program. Now one of the most isolated and fear ridden cities on eart...,"","Non fiction, Interlink Publishing Group Inc"
14,80934624,"=""9781451635126""",And Then All Hell Broke Loose,Richard Engel (45772402),Trade Paperback,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",80934624,"=""9781451635133""",And Then All Hell Broke Loose,Richard Engel (45772402),eBook,"A major New York Times bestseller by NBC’s Chief Foreign Correspondent Richard Engel—this riveting story of the Middle East revolutions, the Arab S...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
15,167500469,"=""9781780749495""",Iraq,John Robertson (167500508),Trade Paperback,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
"",167500469,"=""9781786070258""",Iraq,John Robertson (167500508),eBook,"Cities, scripts, literature, the rule of law – all were born in Iraq. That so many see this ancient land as nothing more than a violent backwater s...","","Non fiction, Oneworld Publications"
16,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
17,172268797,"=""9781681771502""",Cursed Victory,Ahron Bregman (172268831),Trade Paperback,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781605987804""",Cursed Victory,Ahron Bregman (172268831),Hardcover,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
"",172268797,"=""9781605987811""",Cursed Victory,Ahron Bregman (172268831),eBook,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non fiction, Pegasus Books"
18,509104431,"=""9781682450215""",ISIS,"Michael Weiss (509104440), Hassan Hassan (509104443)",eBook,Fully Revised &amp; Updated Edition of the New York Times Bestselling and Highly Praised Book on ISIS  With newly added material and breaking news ...,Politics/Curr Affairs/Society,"Non fiction, Regan Arts."
19,85254490,"=""9781451659009""",Once Upon A Revolution,Thanassis Cambanis (61820667),Trade Paperback,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
"",85254490,"=""9781451659016""",Once Upon A Revolution,Thanassis Cambanis (61820667),eBook,"Award-winning journalist Thanassis Cambanis tells the “wonderfully readable and insightful” (Booklist, starred review) inside story of the 2011 Egy...",History,"International, Non fiction, Simon & Schuster"
20,188550238,"=""9781566560948""",Understanding ISIS and the New Global War on Terror,Phyllis Bennis (188545118),Trade Paperback,Clear explanations of recent events in the new global War on Terror. The US is back at war. A new version of what was once known as George W. Bush'...,"","Non fiction, Interlink Publishing Group Inc"
