Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,185339219,"=""9781644113547""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Trade Paperback,A step-by-step practical guide to enhancing creative energy• Explains how creativity--or creative energy--is a life-giving force that frees the ima...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644113554""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),eBook,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185339219,"=""9781644116739""",Shamanic Creativity,Evelyn C. Rysdyk (2098434211),Audio Download,"• Explains how creativity--or creative energy--is a life-giving force that frees the imagination, supports innovation, and awakens unique ways of t...","","Non-Fiction, Inner Traditions/Bear & Company"
6,184042716,"=""9781644113165""",Angels in Waiting,Robbie Holz (412394254),Trade Paperback,A step-by-step guide to engaging powerful angelic assistance to overcome challenges and manifest your desires• Explains specifically how to initiat...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644113172""",Angels in Waiting,Robbie Holz (412394254),eBook,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
"",184042716,"=""9781644116166""",Angels in Waiting,Robbie Holz (412394254),Audio Download,"• Explains specifically how to initiate contact with angels and spirit guides, how to recognize their signs, and how to appeal to your guardian ang...","","Non-Fiction, Inner Traditions/Bear & Company"
7,173090591,"=""9781644110492""",Chakra Healing Therapy,Glen Park (173090629),Trade Paperback,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173090591,"=""9781644110508""",Chakra Healing Therapy,Glen Park (173090629),eBook,"A guide to working with the chakras to heal emotional wounds, release physical tensions, explore psychic abilities, and awaken spiritual energies •...","","Non-Fiction, Inner Traditions/Bear & Company"
8,145089320,"=""9781620552858""",Dharma Method,Simon Chokoisky (436748223),Trade Paperback,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620552865""",Dharma Method,Simon Chokoisky (436748223),eBook,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",145089320,"=""9781620559796""",Dharma Method,Simon Chokoisky (436748223),Audio Download,A practical guide to simple daily techniques for rapid spiritual progress • Explores 11 time-tested methods for spiritual advancement and how you o...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,2119674426,"=""9781620556528""",Sacred Geometry Coloring Book,Francene Hart (410050259),Trade Paperback,Beautiful line-art depictions of the intricate paintings of visionary artist Francene Hart• Includes 45 illustrations to color based on the art of ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100430232,"=""9781620551080""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",Hardcover,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430232,"=""9781620551554""",Art and Science of Hand Reading,"Ellen Goldberg (519210773), Dorian Bergen (519210776)",eBook,"A comprehensive guide to the inner psychology revealed by the hand  • Details how to interpret the entire hand--the shape of the palm and fingers, ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100433410,"=""9781620553473""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),Trade Paperback,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100433410,"=""9781620553480""",DNA Field and the Law of Resonance,Pierre Franckh (460373785),eBook,"A practical guide to unlocking the powers of our DNA to manifest health, wealth, and happiness  • Shows how our DNA communicates with those around ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100429079,"=""9781620552834""",Five Dharma Types,Simon Chokoisky (436748223),Trade Paperback,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429079,"=""9781620552841""",Five Dharma Types,Simon Chokoisky (436748223),eBook,A handbook for unlocking the soul’s purpose and manifesting a fulfilling life  • Reinterprets the traditional Dharma system of ancient India as a m...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100429670,"=""9781620551011""",Oracle Bones Divination,Kostas Dervenis (410051274),Trade Paperback,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429670,"=""9781620551646""",Oracle Bones Divination,Kostas Dervenis (410051274),eBook,The first complete guide to this ancient Greek form of divination  • Explains how to cast and interpret this oracle using either coins or tradition...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100431680,"=""9781620551776""",Zero Point Agreement,Julie Tallard Johnson (410046784),Trade Paperback,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431680,"=""9781620551783""",Zero Point Agreement,Julie Tallard Johnson (410046784),eBook,A practical guide to stop searching for meaning by creating meaning from within  • Explains how we can only discover who we are by naming what we w...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100432417,"=""9781594774607""",Seed Sounds for Tuning the Chakras,James D'Angelo (460366490),Trade Paperback,"A practical guide to vocally resonating your energetic and psychological centers to balance the emotions, purify the soul, and dissipate negative s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432417,"=""9781620550021""",Seed Sounds for Tuning the Chakras,James D'Angelo (460366490),eBook,"A practical guide to vocally resonating your energetic and psychological centers to balance the emotions, purify the soul, and dissipate negative s...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100428842,"=""9781594773747""",Numerology for Decoding Behavior,Michael Brill (410051454),Trade Paperback,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100428842,"=""9781594779411""",Numerology for Decoding Behavior,Michael Brill (410051454),eBook,Using numerology to reveal behavior patterns in order to work through them  • Shows how to find anyone’s personal challenges and greatest strengths...,"","Non-Fiction, Inner Traditions/Bear & Company"
17,100431052,"=""9781594773785""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",Trade Paperback,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431052,"=""9781594778247""",Womb Wisdom,"Padma Aon Prakasha (410051804), Anaiya Aon Prakasha (410052052)",eBook,"Tools to awaken the creative powers of the womb  • Contains exercises to open the womb’s energetic pathways, release toxic emotions, and harness cr...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100429967,"=""9781594772634""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",Trade Paperback,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429967,"=""9781594776564""",Way of Tarot,"Alejandro Jodorowsky (410051191), Marianne Costa (410051566)",eBook,Filmmaker Alejandro Jodorowsky’s insights into the Tarot as a spiritual path  • Works with the original Marseille Tarot to reveal the roots of West...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,410051794,"=""9781594773150""",Kalaripayat,Patrick Denaud (410051797),Trade Paperback,The first book in English on the Indian martial art that was the precursor to the Chinese and Japanese traditions  • A rigorous martial arts practi...,"","Non-Fiction, Inner Traditions/Bear & Company"
20,100430899,"=""9781594772917""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",Trade Paperback,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430899,"=""9781594779701""",Matrix Meditations,"Victor Daniels (410051696), Kooch N. Daniels (410051698)",eBook,65 dynamic meditation techniques for manifesting your desires and multiplying the power of your mind  • Contains meditation practices from both Eas...,"","Non-Fiction, Inner Traditions/Bear & Company"
