Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206283248,"=""9781837860012""",Death I Gave Him,Em X. Liu (206283298),Trade Paperback,Paperback edition of 2023's “Compellingly readable and unreservedly commendable” (Financial Times) queer sci-fi retelling of Shakespeare's HamletA ...,"","Fiction, Solaris"
14,206464413,"=""9781804183311""",Trial and Retribution,Lynda La Plante (143581860),Trade Paperback,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
"",206464413,"=""9781804183328""",Trial and Retribution,Lynda La Plante (143581860),eBook,THE UNMISSABLE SERIES OPENER FROM THE QUEEN OF CRIME DRAMAIt is every mother's nightmare. Her missing daughter found murdered. Her lover the prime ...,"","Fiction, Zaffre"
15,205039870,"=""9781838779634""",Pure Evil,Lynda La Plante (143581860),Trade Paperback,"The astonishing new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED, JUDAS HORSE and VANISHED.It was supposed to be...","","Fiction, Zaffre"
"",205039870,"=""9781838779641""",Pure Evil,Lynda La Plante (143581860),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
16,177000302,"=""9781668020678""",When You Are Mine,Michael Robotham (2130257652),Mass Market Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781797135885""",When You Are Mine,Michael Robotham (2130257652),Audio Download,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166458""",When You Are Mine,Michael Robotham (2130257652),Hardcover,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166465""",When You Are Mine,Michael Robotham (2130257652),Trade Paperback,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
"",177000302,"=""9781982166472""",When You Are Mine,Michael Robotham (2130257652),eBook,From an author who Stephen King calls “an absolute master” comes a “heart-clutching psychological thriller” (People) about a young female police of...,"","Fiction, Pocket Books"
17,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
18,200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
19,191518481,"=""9781668003237""",Twyford Code,Janice Hallett (185128688),Trade Paperback,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781668003220""",Twyford Code,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[A] delicious premise and clever execution....with a bravura final section.” —The New York Times The mysterious connectio...,"","Fiction, Atria Books"
"",191518481,"=""9781668003244""",Twyford Code,Janice Hallett (185128688),eBook,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781797149745""",Twyford Code,Janice Hallett (185128688),Audio Download,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
20,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
