Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",528023029,"=""9781442395794""","Any Time, Any Place",Jennifer Probst (408898969),Audio Download,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",528023029,"=""9781501124273""","Any Time, Any Place",Jennifer Probst (408898969),eBook,"HGTV’s Property Brothers meets The Marriage Bargain in this second volume in the Billionaire Builders series, an all-new heart-wrenching and sexy c...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
5,2128942483,"=""9781501169557""",Searching For Collection,Jennifer Probst (408898969),eBook,"New York Times bestselling author Jennifer Probst brings her signature witty, sexy, heartfelt style to the romances in the wildly popular Searching...","","Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
6,146020578,"=""9781501124235""",Everywhere and Every Way,Jennifer Probst (408898969),Trade Paperback,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",146020578,"=""9781442395756""",Everywhere and Every Way,Jennifer Probst (408898969),Audio Download,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
"",146020578,"=""9781501124242""",Everywhere and Every Way,Jennifer Probst (408898969),eBook,"Hot on the heels of her beloved Marriage to a Billionaire novels, New York Times bestselling author Jennifer Probst nails it with the first in an a...",Romance,"Fiction, Romantic, Contemporary Fiction, Gallery Books"
7,522035018,"=""9781501123009""",Searching for You,Jennifer Probst (408898969),eBook,"When a high-powered CEO and a playboy billionaire get stranded in a snowstorm, sparks will fly…if they can make it through the night together! This...","",Pocket Star
8,457145079,"=""9781476780115""",Searching for Always,Jennifer Probst (408898969),Trade Paperback,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781442384767""",Searching for Always,Jennifer Probst (408898969),Audio Download,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",457145079,"=""9781476780139""",Searching for Always,Jennifer Probst (408898969),eBook,"New York Times and USA TODAY bestselling author Jennifer Probst sparks a blissful mind-body connection as her “sexy, satisfying” (Kirkus Reviews) n...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
9,145903982,"=""9781476780092""",Searching for Beautiful,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903982,"=""9781442376694""",Searching for Beautiful,Jennifer Probst (408898969),Audio Download,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",145903982,"=""9781476780146""",Searching for Beautiful,Jennifer Probst (408898969),eBook,"The highly anticipated third novel in the Searching For series from Jennifer Probst, “one of the most exciting breakout novelists” (USA TODAY), fea...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
10,412443259,"=""9781476744940""",Searching for Perfect,Jennifer Probst (408898969),Trade Paperback,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
"",412443259,"=""9781442367890""",Searching for Perfect,Jennifer Probst (408898969),Audio Download,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
"",412443259,"=""9781476744988""",Searching for Perfect,Jennifer Probst (408898969),eBook,"The highly anticipated second novel in the new Searching For series from Jennifer Probst, ""one of the most exciting breakout novelists"" (USA TODAY)...",Romance,"Fiction, Gallery Books"
11,146014054,"=""9781476744933""",Searching for Someday,Jennifer Probst (408898969),Mass Market Paperback,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781442366596""",Searching for Someday,Jennifer Probst (408898969),Audio Download,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
"",146014054,"=""9781476744971""",Searching for Someday,Jennifer Probst (408898969),eBook,From “one of the most exciting breakout novelists” (USA TODAY) comes the first novel in an irresistible new series—a spin-off of the bestselling Ma...,General Fiction,"Fiction, Pocket Books"
12,412440331,"=""9781476744902""",Marriage Merger,Jennifer Probst (408898969),Trade Paperback,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781442366237""",Marriage Merger,Jennifer Probst (408898969),Audio Download,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",412440331,"=""9781476744964""",Marriage Merger,Jennifer Probst (408898969),eBook,“Nonstop sexual tension crackles off the page” (Laura Kaye) in the sizzling final installment in the New York Times and USA TODAY bestselling Marri...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
13,408917230,"=""9781476717524""",Marriage Mistake,Jennifer Probst (408898969),Trade Paperback,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781442361805""",Marriage Mistake,Jennifer Probst (408898969),Audio Download,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917230,"=""9781476717531""",Marriage Mistake,Jennifer Probst (408898969),eBook,"The exciting bestselling author who thrilled readers with The Marriage Bargain and The Marriage Trap, Jennifer Probst rounds out her sizzling trilo...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
14,408917144,"=""9781476717517""",Marriage Trap,Jennifer Probst (408898969),Trade Paperback,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917144,"=""9781442361799""",Marriage Trap,Jennifer Probst (408898969),Audio Download,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",408917144,"=""9781476717548""",Marriage Trap,Jennifer Probst (408898969),eBook,The sexy second book in the New York Times and USA TODAY bestselling Marriage to a Billionaire trilogy by “one of the most exciting breakout noveli...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
15,409052620,"=""9781476725369""",Marriage Bargain,Jennifer Probst (408898969),Trade Paperback,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",409052620,"=""9781622669035""",Marriage Bargain,Jennifer Probst (408898969),eBook,The sizzling first book in the New York Times and USA TODAY bestselling Marriage to a Billionaire series by “one of the most exciting breakout nove...,General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
