Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
"",473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Atria Books"
6,404356315,"=""9781451688894""",Mapmaker's War,Ronlyn Domingue (32493334),Trade Paperback,"From the critically acclaimed author of The Mercy of Thin Air comes the profound story of a strong, resilient woman who risks everything to be true...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",404356315,"=""9781451688900""",Mapmaker's War,Ronlyn Domingue (32493334),eBook,"From the critically acclaimed author of The Mercy of Thin Air comes the profound story of a strong, resilient woman who risks everything to be true...",General Fiction,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
7,82475170,"=""9781451643510""",Mountain of Light,Indu Sundaresan (16196243),Trade Paperback,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
"",82475170,"=""9781451643527""",Mountain of Light,Indu Sundaresan (16196243),eBook,"From the internationally bestselling author of The Twentieth Wife, a novel based on the tumultuous history of a legendary 186-carat diamond—origina...","","Fiction, Literary, International, Atria Books"
8,401820251,"=""9781451674705""",Seven Locks,Christine Wade (401820311),Trade Paperback,"Set in the Catskills on the eve of the Revolutionary War, Seven Locks is a spare, haunting, and beautifully written debut for readers who loved The...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
"",401820251,"=""9781451627879""",Seven Locks,Christine Wade (401820311),eBook,"The Hudson River Valley, 1769: A man mysteriously disappears without a trace, abandoning his wife and children on their farm at the foot of the Cat...","","African-American, Book Club, Fiction, Legends, Myths & Fables, Literary, Suspense, Women’s Fiction, Atria Books"
9,46989650,"=""9781416584216""",Dunhuang Dream,Xu Xiaobin (46983687),eBook,"Named one of the Top Ten Novels of the Year in China, this award-winning novel is about three tourists who fall into a strange entanglement of love...","","Fiction, Legends, Myths & Fables, Literary, Atria Books"
"",46989650,"=""9781416583905""",Dunhuang Dream,Xu Xiaobin (46983687),Trade Paperback,"Searching, Escaping, and Longing for True Love. Set in Dunhuang, China, a city on the ancient Silk Road and home to thousands of painted cave mural...","","Fiction, Legends, Myths & Fables, Literary, Atria Books"
10,39633418,"=""9781416532262""",Lady in Blue,Javier Sierra (35013262),Trade Paperback,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562287""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9780743562713""",Lady in Blue,Javier Sierra (35013262),Audio Download,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",39633418,"=""9781416558378""",Lady in Blue,Javier Sierra (35013262),eBook,"An elaborately woven novel of intrigue about one of America's most curious and enduring legends -- the enigma of the Lady in Blue   In Los Angeles,...","","Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
11,22370127,"=""9781439104743""",Gilgamesh,Stephen Mitchell (17952499),eBook,"Gilgamesh is considered one of the masterpieces of world literature, and although previously there have been competent scholarly translations of it...","","Classics, Fiction, Atria Books"
"",22370127,"=""9780743261692""",Gilgamesh,Stephen Mitchell (17952499),Trade Paperback,"Gilgamesh is considered one of the masterpieces of world literature, but until now there has not been a version that is a superlative literary text...","","Classics, Fiction, Atria Books"
12,16465987,"=""9780743434386""",Alexander: The Ends of the Earth,Valerio Massimo Manfredi (16466069),Trade Paperback,"All his life, Alexander defied the limits the gods gave mortals. That passion overwhelmed cities and armies...and united a vast empire. Alexander w...","","Fiction, Atria Books"
13,16465985,"=""9780743434379""",Alexander: The Sands of Ammon,Valerio Massimo Manfredi (16466069),Trade Paperback,THE BESTSELLING EPIC OF THE GLORY AND THE GRANDEUR INTRIGUES AND PASSIONS OF ANCIENT GREECE...AND THE WARRIOR KING WHOSE CONQUESTS BUILT AN ETERNAL...,"","Fiction, Atria Books"
14,80353,"=""9780671536220""",God on a Harley,Joan Brady (403692176),Trade Paperback,"The beloved modern classic about a woman who finds love—and herself—from an unexpected source.At thirty-seven, Christine Moore has an overwhelming ...",Religion/Philosophy,"Women’s Fiction, Non fiction, Atria Books"
"",80353,"=""9780743547857""",God On A Harley,Joan Brady (403692176),Audio Download,"The beloved modern classic about a woman who finds love—and herself—from an unexpected source.At thirty-seven, Christine Moore has an overwhelming ...",Religion/Philosophy,"Women’s Fiction, Non fiction, Atria Books"
"",80353,"=""9781501127229""",God on a Harley,Joan Brady (403692176),eBook,"The beloved modern classic about a woman who finds love—and herself—from an unexpected source.At thirty-seven, Christine Moore has an overwhelming ...",Religion/Philosophy,"Women’s Fiction, Non fiction, Atria Books"
