Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158083294,"=""9781508298359""",Miracles and Other Reasonable Things,Sarah Bessey (408897849),Audio Download,"“This book—the fullness, depth, and beauty of Sarah Bessey’s faith and artistic genius—is a miracle” (Glennon Doyle, #1 New York Times bestselling ...","","Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
6,146608644,"=""9781982104801""",Will of God,Charles F. Stanley (69535524),Trade Paperback,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non-Fiction, Religious, Howard Books"
"",146608644,"=""9781982104818""",Will of God,Charles F. Stanley (69535524),eBook,"What is God’s will for your life, and how can you be sure you’re following His path? Trusted pastor and bestselling author of The Gift of Prayer he...","","Christian Interest, Non-Fiction, Religious, Howard Books"
7,177304588,"=""9781948677608""",Along the Way,Trudy Cathy White (155176223),Hardcover,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non-Fiction, Forefront Books"
"",177304588,"=""9781948677615""",Along the Way,Trudy Cathy White (155176223),eBook,There are three things we must do to prepare ourselves to be more Christlike: prepare our minds; prepare our hearts; and prepare our hands. Are you...,"","Non-Fiction, Forefront Books"
8,147391725,"=""9781982106171""",Heart of Perfection,Colleen Carroll Campbell (147391173),Trade Paperback,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781508295839""",Heart of Perfection,Colleen Carroll Campbell (147391173),Audio Download,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Irish, Religious, Howard Books"
"",147391725,"=""9781982106188""",Heart of Perfection,Colleen Carroll Campbell (147391173),eBook,"Winner of the 2020 Catholic Press Association Book Award In a book hailed as “liberating” (Gary Chapman, New York Times bestselling author), an awa...","","Christian Interest, Parenting, Inspirational, Non-Fiction, Irish, Religious, Howard Books"
9,144848466,"=""9781982101381""",Remarkable,Brady Boyd (144848270),Trade Paperback,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non-Fiction, Howard Books"
"",144848466,"=""9781982101398""",Remarkable,Brady Boyd (144848270),eBook,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non-Fiction, Howard Books"
10,61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non-Fiction, Howard Books"
"",61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non-Fiction, Howard Books"
11,410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
12,100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
13,2120338383,"=""9781501165689""",Believe Bigger,Marshawn Evans Daniels (2120338361),Trade Paperback,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non-Fiction, Corporations, Women's Interest, Howard Books"
"",2120338383,"=""9781501165696""",Believe Bigger,Marshawn Evans Daniels (2120338361),eBook,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non-Fiction, Corporations, Women's Interest, Howard Books"
14,155167574,"=""9781948677103""",Be Fearless,Julie Clinton (155167609),Hardcover,"In 90 days of meditating on God's word, you can go from worrier to warrior.  Are you afraid? Does your everyday life provoke anxiety in you? Our fa...","","Non-Fiction, Forefront Books"
"",155167574,"=""9781948677110""",Be Fearless,Julie Clinton (155167609),eBook,"Be Fearless is the latest book from author Julie Clinton, founder and leader of Extraordinary Women. Julie’s Christian-based teachings inspire thou...","","Non-Fiction, Forefront Books"
15,155166272,"=""9781948677127""",Climb Every Mountain,Trudy Cathy White (155166307),Hardcover,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non-Fiction, Forefront Books"
"",155166272,"=""9781948677134""",Climb Every Mountain,Trudy Cathy White (155166307),eBook,"If God had intended our days on earth to be easy, they would be.   Instead, Jesus promised us quite the opposite. He said, “In this world, you will...","","Non-Fiction, Forefront Books"
"",155166272,"=""9781948677226""",Climb Every Mountain,Trudy Cathy White (155166307),Audio Download,"If God had intended our days on earth to be easy, they would be. Instead, Jesus promised us quite the opposite. He said, “In this world, you willha...","","Non-Fiction, Forefront Books"
16,2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non-Fiction, Religious, Howard Books"
"",2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non-Fiction, Religious, Howard Books"
17,179028828,"=""9781501177408""",Standing Strong,Charles F. Stanley (69535524),Trade Paperback,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non-Fiction, Religious, Howard Books"
"",179028828,"=""9781501177415""",Standing Strong,Charles F. Stanley (69535524),eBook,This powerful book from the bestselling Dr. Charles Stanley outlines key areas of conviction that can make or break who we are and how we live.What...,"","Inspirational, Non-Fiction, Religious, Howard Books"
18,100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non-Fiction, Simon & Schuster"
19,2115219382,"=""9781501156366""",Conversations with Mary,Anna Raimondi (2115218207),Trade Paperback,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
"",2115219382,"=""9781501156373""",Conversations with Mary,Anna Raimondi (2115218207),eBook,Prominent spiritual counselor and medium Anna Raimondi channels the Blessed Mother in this “insightful and inspirational guide to modern spirituali...,"","Non-Fiction, Atria Books"
20,45728060,"=""9781982115845""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",Trade Paperback,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",45728060,"=""9781416592303""",Reign Down,"Walt Kallestad (45728072), Shawn-Marie Cole (45728225)",eBook,"The Key to Heaven's Door  In your possession, you have a powerful key -- a key that unlocks heaven's door and grants you instant and free access to...",Religion/Philosophy,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
