Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173891534,"=""9781787557475""",Urban Crime Short Stories,"",eBook,"Stories from our latest collection feature gritty murders on the streets of Chicago, New York, L.A., London and Paris, horrors in dark alleys, as w...","","Fiction, Flame Tree Publishing"
10,173890234,"=""9781787552661""",Haunted House Short Stories,"",Hardcover,"""Another recent volume of the Gothic Fantasy series is Haunted House Short Stories, which offers another selection of excellent fiction."" - KirkusF...","","Fiction, Flame Tree Publishing"
11,173889587,"=""9781787552678""",Cosy Crime Short Stories,"",Hardcover,"Cosy crime fiction is a popular phenomenon, with its safe but intriguing boundaries. This latest addition to the Gothic Fantasy series is packed wi...","","Fiction, Flame Tree Publishing"
"",173889587,"=""9781787557451""",Cosy Crime Short Stories,"",eBook,"Following the great success of our Gothic Fantasy deluxe edition short story compilations, including Agents &amp; Spies, Murder Mayhem and Lost Wor...","","Fiction, Flame Tree Publishing"
12,173890652,"=""9781786648051""",Lost Souls Short Stories,"",Hardcover,A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend: Maturin's Melmoth the Wander...,"","Fiction, Flame Tree Publishing"
"",173890652,"=""9781787552500""",Lost Souls Short Stories,"",eBook,New Authors and collections. A collection of new tales with brilliant new writers and lost souls from the darkest corners of literature and legend:...,"","Fiction, Flame Tree Publishing"
13,173890825,"=""9781786648075""",Mary Shelley Horror Stories,Mary Shelley (173890867),Hardcover,"Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer William Godwin and social campa...","","Fiction, Flame Tree Publishing"
"",173890825,"=""9781787552562""",Mary Shelley Horror Stories,Mary Shelley (173890867),eBook,"Curated new collections. Mary Shelley, whose Frankenstein is the foundation of modern SF, fantasy and horror fiction, was born to the writer Willia...","","Fiction, Flame Tree Publishing"
14,173889188,"=""9781786647832""",Bram Stoker Horror Stories,Bram Stoker (173889228),Hardcover,"Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart from the ground-breaking D...","","Fiction, Flame Tree Publishing"
"",173889188,"=""9781787552579""",Bram Stoker Horror Stories,Bram Stoker (173889228),eBook,"Curated new collections. Dublin-born Bram Stoker lived in London, meeting other notable authors such as Arthur Conan Doyle and Oscar Wilde. Apart f...","","Fiction, Flame Tree Publishing"
15,173889933,"=""9781786645456""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),Hardcover,"One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With his macabre twists of fat...","","Fiction, Flame Tree Publishing"
"",173889933,"=""9781787552555""",Edgar Allan Poe Short Stories,Edgar Allan Poe (173889970),eBook,"Curated new collections. One of the greatest writers of the gothic fantastic, Poe’s dark, masterful stories inspired a generation of writers. With ...","","Fiction, Flame Tree Publishing"
16,173891308,"=""9781786641823""",Supernatural Horror Short Stories,"",Hardcover,"Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fiction, Murder Mayhem and Crim...","","Fiction, Flame Tree Publishing"
"",173891308,"=""9781787552425""",Supernatural Horror Short Stories,"",eBook,"New Authors and collections. Following the great success of our Gothic Fantasy, deluxe edition short story compilations, Ghosts, Horror, Science Fi...","","Fiction, Flame Tree Publishing"
17,173890789,"=""9781786644657""",Lovecraft Short Stories,H.P. Lovecraft (224623238),Hardcover,"H.P. Lovecraft was the inventor of cosmic horror, of weird fiction and the Cthulhu mythology. His stories, incubated by a lonely and febrile childh...","","Fiction, Flame Tree Publishing"
"",173890789,"=""9781787552531""",Lovecraft Short Stories,H.P. Lovecraft (224623238),eBook,"Curated new collections. H.P. Lovecraft was the inventor of cosmic horror, of weird fiction and the Cthulhu mythology. His stories, incubated by a ...","","Fiction, Flame Tree Publishing"
18,173889496,"=""9781783613748""",Chilling Horror Short Stories,"",Hardcover,"A deluxe edition of original and classic short stories, packed with monsters, vampires and a host of weird creatures. Tales of shadows and voices i...","","Fiction, Flame Tree Publishing"
"",173889496,"=""9781786645098""",Chilling Horror Short Stories,"",eBook,"New Authors and collections. A deluxe edition of original and classic short stories, packed with monsters, vampires and a host of weird creatures. ...","","Fiction, Flame Tree Publishing"
