Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non-Fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
7,2114066663,"=""9781501155789""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",eBook,"A comprehensive biography of Donald Trump, the Republican front-runner in the presidential election campaign. Trump Revealed will be reported by a ...","","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781501156526""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Trade Paperback,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
"",2114066663,"=""9781508226765""",Trump Revealed,"Michael Kranish (2114066412), Marc Fisher (2114066457)",Audio Download,A New York Times Bestseller A Philadelphia Inquirer Best Book of the Year A Los Angeles Times Most Important Book of the Year Hailed as “authoritat...,"","Current Events, Non-Fiction, Celebrity, Politicians, Scribner"
8,5478,"=""9781451603958""",Barbara Bush,Barbara Bush (1492777),eBook,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non-Fiction, Scribner"
"",5478,"=""9780743541862""",Barbara Bush,Barbara Bush (1492777),Audio Download,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non-Fiction, Scribner"
"",5478,"=""9781501117787""",Barbara Bush,Barbara Bush (1492777),Trade Paperback,"The classic #1 New York Times bestselling memoir, celebrating the life and legacy of First Lady Barbara Bush—updated with new forewords from her fi...",Biography/Autobiography,"Non-Fiction, Scribner"
9,82784853,"=""9781451645620""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",eBook,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781442367494""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Audio Download,The New York Times bestselling memoir of a woman whose curiosity led her to the world’s most remote places and then into fifteen months of captivit...,Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
"",82784853,"=""9781451645613""",House in the Sky,"Amanda Lindhout (82785023), Sara Corbett (82785049)",Trade Paperback,"BREAKING NEWS: Amanda Lindhout’s lead kidnapper, Ali Omar Ader, has been caught. Amanda Lindhout wrote about her fifteen month abduction in Somalia...",Biography/Autobiography,"Current Events, Literary, Non-Fiction, Scribner"
10,85612192,"=""9781451682748""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781442348639""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Audio Download,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451661071""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451661095""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",eBook,Gabrielle Giffords's documentary Gabby Giffords Won’t Back Down is now in theaters nationwide!   The New York Times bestseller by Gabrielle Gifford...,Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
"",85612192,"=""9781451682717""",Gabby,"Gabrielle Giffords (85612247), Mark Kelly (85612274)",Trade Paperback,"Como individuos, la congresista Gabrielle Giffords y su esposo, el astronauta Mark Kelly, demostraron a los estadounidenses cómo el optimismo, el e...",Biography/Autobiography,"Current Events, Non-Fiction, Scribner"
11,61465361,"=""9781439148792""",Speaking of Freedom,George H.W. Bush (47599175),eBook,"Through the lens of more than forty speeches from his presidency, George H. W. Bush takes a special look back on the momentous global events of 198...",Biography: general,"Current Events, Non-Fiction, Scribner"
"",61465361,"=""9780743583060""",Speaking of Freedom,George H.W. Bush (47599175),Audio Download,"Coinciding with the twentieth anniversary of his inauguration and the commission of the USS George H.W. Bush, a collection of the forty-first presi...",Biography: general,"Current Events, Non-Fiction, Scribner"
"",61465361,"=""9781451659597""",Speaking of Freedom,George H.W. Bush (47599175),Trade Paperback,"Coinciding with the twentieth anniversary of his inauguration and the commission of the USS George H.W. Bush, a collection of the forty-first presi...",Biography: general,"Current Events, Non-Fiction, Scribner"
12,63831653,"=""9781439160343""",Spoken from the Heart,Laura Bush (47934977),eBook,"In this brave, beautiful, and deeply personal memoir, Laura Bush, one of our most beloved and private first ladies, tells her own extraordinary sto...",Biography/Autobiography,"Non-Fiction, Scribner"
"",63831653,"=""9781439155202""",Spoken from the Heart,Laura Bush (47934977),Hardcover,"In this brave, beautiful, and deeply personal memoir, Laura Bush, one of our most beloved and private first ladies, tells her own extraordinary sto...",Biography/Autobiography,"Non-Fiction, Scribner"
"",63831653,"=""9781439155219""",Spoken from the Heart,Laura Bush (47934977),Trade Paperback,"In this brave, beautiful, and deeply personal memoir, Laura Bush, one of our most beloved and private first ladies, tells her own extraordinary sto...",Biography/Autobiography,"Non-Fiction, Scribner"
"",63831653,"=""9781442305212""",Spoken From the Heart,Laura Bush (47934977),Audio Download,2011 Audie Award Finalist for Solo Narration—FemaleThe intimate and startlingly candid memoir from one of America’s most beloved and private first ...,Biography/Autobiography,"Non-Fiction, Scribner"
13,49986763,"=""9781439132487""",Woman Among Warlords,Malalai Joya (49986851),eBook,"Malalai Joya has been called ""the bravest woman in Afghanistan."" At a constitutional assembly in Kabul in 2003, she stood up and denounced her coun...","","Current Events, Non-Fiction, Scribner"
"",49986763,"=""9781439109472""",Woman Among Warlords,Malalai Joya (49986851),Trade Paperback,Malalai Joya was named one of Time magazine’s 100 Most Influential People of 2010. An extraordinary young woman raised in the refugee camps of Iran...,"","Current Events, Non-Fiction, Scribner"
14,40590597,"=""9781416546528""",Rumsfeld,Andrew Cockburn (40590629),eBook,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
"",40590597,"=""9781416535768""",Rumsfeld,Andrew Cockburn (40590629),Trade Paperback,"Donald Rumsfeld, who as secretary of defense oversaw the army, navy, air force, and marines from 2001 to December 2006, is widely blamed for the ca...","","Non-Fiction, Scribner"
15,64488474,"=""9781439171684""",Good Fight,Walter Mondale (64488553),eBook,"Former vice president Walter Mondale makes a passionate, timely argument for American liberalism in this revealing and momentous political memoir.F...","","Non-Fiction, Scribner"
16,19106939,"=""9781416567806""",Mighty Heart,Mariane Pearl (18837124),eBook,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
"",19106939,"=""9780743262378""",Mighty Heart,Mariane Pearl (18837124),Trade Paperback,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
"",19106939,"=""9780743569408""",Mighty Heart,Mariane Pearl (18837124),Audio Download,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non-Fiction, Scribner"
17,1818555,"=""9780743242332""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),eBook,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
"",1818555,"=""9780743202268""","Thanks for the Memories, Mr. President",Helen Thomas (1818564),Trade Paperback,"In a natural follow-up to her national bestseller Front Row at the White House, the dean of the White House press corps presents a vivid and person...",Biography/Autobiography,"Non-Fiction, Scribner"
18,160805,"=""9781439188477""",Spy For All Seasons,Duane R. Clarridge (1071322),eBook,"A former Deputy Director of the CIA provides a behind-the-scenes look at the American intelligence community, the Reagan administration's secret wa...","Biography: general, Philosophy","Non-Fiction, Scribner"
"",160805,"=""9780743245364""",Spy For All Seasons,Duane R. Clarridge (1071322),Trade Paperback,"A former Deputy Director of the CIA provides a behind-the-scenes look at the American intelligence community, the Reagan administration's secret wa...","Biography: general, Philosophy","Non-Fiction, Scribner"
