Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,139494458,"=""9781781086070""",Revenant Gun,Yoon Ha Lee (2124759467),Trade Paperback,"The stunning conclusion to the mind-bending seriesShuos Jedao is awake... ...and nothing is as he remembers. He's a teenager, a cadet-a nobody-in t...","","Fiction, Solaris"
12,2141449264,"=""9781781084915""",Infinity Wars,"Jonathan Strahan (512127232), Garth Nix (186510900), Carrie Vaughn (186513344), Elizabeth Bear (412168456), David D. Levine (186513345), Aliette de Bodard (166667332), Genevieve Valentine (186510884), Eleanor Arnason (186513346), Indrapramit Das (186510914), Rich Larson (166874029), E. J. Swift (186511387)",Trade Paperback,Conflict is EternalWe have always fought. War is the furnace that forges new technologies and pushes humanity ever onward. We are the children of a...,"","Fiction, Solaris"
13,186512699,"=""9781781085370""",Raven Stratagem,Yoon Ha Lee (2124759467),Trade Paperback,"When the hexarchate's gifted young captain Kel Cheris summoned the ghost of the long-dead General Shuos Jedao to help her put down a rebellion, she...","","Fiction, Solaris"
14,2101610581,"=""9781781084199""",Bridging Infinity,"Alastair Reynolds (400416797), Robert Reed (186511668), Pamela Sargent (186511669), Allen M. Steele (186511670), Pat Murphy (186511671), Paul Doherty (186511672), An Owomoyela (527364016), Thoraiya Dyer (186511673), Ken Liu (166874219), Pat Cadigan (186511047), Stephen Baxter (409642310), Charlie Jane Anders (186510913), Tobias S Buckell (186510995), Karen Lord (186511674), Karin Lowachee (186511008), Kristine Kathryn Rusch (186511048), Gregory Benford (527363976), Larry Niven (186511667)",Trade Paperback,Building Towards TomorrowSense of wonder is the lifeblood of science fiction. When we encounter something on a truly staggering scale – metal spher...,"","Fiction, Solaris"
15,2101958017,"=""9781781084571""",Savant,Nik Abnett (2101959065),Trade Paperback,His mind could save the world... if she can save him from the human race.The Shield is Earth’s only defence. Rendering the planet invisible from sp...,"","Fiction, Solaris"
16,962261913,"=""9781781084519""",Drowned Worlds,"Kim Stanley Robinson (186511036), Charlie Jane Anders (186510913), Ken Liu (166874219), Paul McAuley (1924675080), Kathleen Ann Goonan (186511037), Jeffrey Ford (1927541610), Lavie Tidhar (406744718), James Morrow (1927541628)",Trade Paperback,"We stand on the brink of one of the greatest ecological disasters of our time – the world is warming and seas are rising, and yet water is life; it...","","Fiction, Solaris"
17,186511746,"=""9781781084496""",Ninefox Gambit,Yoon Ha Lee (2124759467),Trade Paperback,"New York Times Best-Selling Author – Nominated for the 2019 Hugo Award for Best Series – Winner of the 2016 Locus Award – Nominated for the Hugo, N...","","Fiction, Solaris"
18,522565505,"=""9781781083802""",Meeting Infinity,"Gregory Benford (527363976), Yoon Ha Lee (2124759467), Ramez Naam (527364013), An Owomoyela (527364016), Benjanun Sriduangkaew (527364019), Bruce Sterling (527364022), Sean Williams (527364024), James S. A. Corey (186513129), Nancy Kress (527364005), Aliette de Bodard (166667332), Kameron Hurley (527363994), Madeline Ashby (527363988), Simon Ings (527364000), John Barnes (527363997), Gwyneth Jones (527364002), Ian McDonald (527364010)",Trade Paperback,"The Future Is OurselvesThe world is rapidly changing. We surf future-shock every day, as the progress of technology races ever on. Increasingly we ...","","Fiction, Solaris"
19,439944574,"=""9781781082034""",Reach For Infinity,"Alastair Reynolds (400416797), Ken Macleod (439944585), Karen Lord (186511674), Pat Cadigan (186511047), Ellen Klages (186511275), Greg Egan (439944583), Linda Nagata (166667333), Adam Roberts (44255481), Hannu Rajaniemi (186511046), Aliette de Bodard (166667332)",Trade Paperback,Humanity Among The StarsWhat happens when we reach out into the vastness of space? What hope for us amongst the stars? Multi-award winning editor J...,"","Fiction, Solaris"
20,404267171,"=""9781781080566""",Edge of Infinity,"Peter F. Hamilton (186511045), Alastair Reynolds (400416797), Hannu Rajaniemi (186511046), Elizabeth Bear (412168456), Stephen Baxter (409642310), Bruce Sterling (527364022), Pat Cadigan (186511047), Kristine Kathryn Rusch (186511048)",Mass Market Paperback,"Featuring the original The Expanse story ""Drive"" by James S. A. Corey, the basis for Season 2, Episode 6, “Paradigm Shift” and Pat Cadigan’s Hugo-w...","","Fiction, Solaris"
