Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",141017864,"=""9781645176237""",Pride and Prejudice,Jane Austen (141017422),Trade Paperback,"Jane Austen’s enduring classic of the Bennet sisters’ quest for marriage, now with a creatively embroidered cover.First published in 1813, Pride an...","","Fiction, Canterbury Classics"
13,404785667,"=""9781451690613""",Last to Know,Posie Graeme-Evans (17078440),eBook,A literary feast for historical fiction lovers! From the internationally bestselling author of The Dressmaker and The Island House comes a riveting...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
14,2117940369,"=""9781611602029""",Countess of Convenience,Sarah Winn (2117935364),eBook,"In Victorian England, Anthony Fairchilde, the earl of Malvern, is tricked into a compromising position with a tradesman's daughter and must marry h...","","Fiction, Whiskey Creek Press"
15,72550678,"=""9781439195055""",Mistress of Nothing,Kate Pullinger (72550741),Trade Paperback,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
"",72550678,"=""9781439195062""",Mistress of Nothing,Kate Pullinger (72550741),eBook,The American debut of an award-winning novel about a lady’s maid’s awakening as she journeys from the confines of Victorian England to the uncharte...,"","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Touchstone"
16,1843078,"=""9781451641783""",Educating Caroline,"Patricia Cabot (1843094), Meg Cabot (21901813)",Trade Paperback,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
"",1843078,"=""9780743421485""",Educating Caroline,"Patricia Cabot (1843094), Meg Cabot (21901813)",eBook,"Lady Caroline Linford is horrified to discover...  her fiancé, the Marquis of Winchilsea, in the arms of another woman. Unfortunately, Victorian so...","","Fiction, Gallery Books"
"",1843078,"=""9781668061404""",Educating Caroline,"Patricia Cabot (1843094), Meg Cabot (21901813)",Trade Paperback,"With The Princess Diaries author Meg Cabot’s sparkling wit, this Victorian romance follows a young woman looking for lessons in love—now with a stu...","","Fiction, Gallery Books"
"",1843078,"=""9781668119235""",Educating Caroline,"Patricia Cabot (1843094), Meg Cabot (21901813)",Audio Download,"With Meg Cabot’s signature “dazzling,” (Romantic Times Book Review), this Victorian romance follows a young woman looking for lessons in love.Lady ...","","Fiction, Gallery Books"
17,2117945512,"=""9781593747329""",Convicted of Love,Josephine Templeton (2117945525),eBook,"Convicted of theft and kidnapping, three Victorian girls must come to terms with the men they fall in love with, despite the obstacles society plac...","","Fiction, Whiskey Creek Press"
18,35533274,"=""9781416523673""",Tess of the D'Urbervilles,Thomas Hardy (1119422),Mass Market Paperback,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533274,"=""9781416592167""",Tess of the D'Urbervilles,Thomas Hardy (1119422),eBook,A young woman challenges the conventions of her time in this classic novel about nineteenth century English society.At the time of its publication ...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
