Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,157112,"=""9781501164415""",It Only Takes One,John Emmerling (1080),eBook,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
"",157112,"=""9781501158735""",It Only Takes One,John Emmerling (1080),Trade Paperback,"“A lively and informative account of the creative process and how it works by someone who obviously knows.” —George Plimpton, editor of The Paris R...","",Simon & Schuster
6,148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
7,401016596,"=""9781451676273""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",eBook,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non fiction, Simon & Schuster"
"",401016596,"=""9781451676266""",Design to Grow,"David Butler (202039), Linda Tischler (401016699)",Trade Paperback,Expert advice from Coca-Cola’s Vice President of Innovation and Entrepreneurship: Learn how the world’s largest beverage brand uses design to grow ...,"","Non fiction, Simon & Schuster"
8,46165674,"=""9781416570202""",What Women Want,Paco Underhill (1172940),eBook,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
"",46165674,"=""9781416569961""",What Women Want,Paco Underhill (1172940),Trade Paperback,"The author of the hugely successful Why We Buy and The Call of the Mall, reports on the growing importance of women in everybody’s marketplace—what...","","Current Events, Non fiction, Simon & Schuster"
9,1306782,"=""9780743204743""",Selling the Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",eBook,"Selling the Wheel is a fascinating story about sales and marketing written in the form of an ancient parable: Once upon a time, long ago, a resourc...","","Non fiction, Simon & Schuster"
"",1306782,"=""9780684856018""",Selling The Wheel,"Jeff Cox (1306788), Howard Stevens (1564712)",Trade Paperback,"Jeff Cox displayed his remarkable gift for translating complex theories into entertaining stories as the coauthor of Zapp! and The Goal. Now, in co...","","Non fiction, Simon & Schuster"
10,1108585,"=""9780743204828""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",eBook,GenderSell is the first and only book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the o...,"",Simon & Schuster
"",1108585,"=""9780684864372""",GenderSell,"Lee E. Robert (1880573), Judith C. Tingley (1880572)",Trade Paperback,GenderSell is the first book to offer specific techniques on overcoming the single greatest barrier to effective sales -- selling to the opposite s...,"",Simon & Schuster
11,1072197,"=""9780684836331""",Permission Marketing,Seth Godin (1316675),eBook,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780684856360""",Permission Marketing,Seth Godin (1316675),Hardcover,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
"",1072197,"=""9780743519953""",Permission Marketing,Seth Godin (1316675),Audio Download,"The man Business Week calls ""the ultimate entrepreneur for the Information Age"" explains ""Permission Marketing""—the groundbreaking concept that ena...",Business,"Non fiction, Simon & Schuster"
12,5572,"=""9781439105269""",On Great Service,Leonard L. Berry (3151),eBook,"Improving service quality has finally become a top priority of management today, yet according to service quality expert Leonard Berry only a handf...","Business & management, Business","Non fiction, Simon & Schuster"
"",5572,"=""9780029185551""",On Great Service,Leonard L. Berry (3151),Hardcover,"Improving service quality has finally become a top priority of management today, yet according to service quality expert Leonard Berry only a handf...","Business & management, Business","Non fiction, Simon & Schuster"
