Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,180715523,"=""9781982176679""",Mac Unlocked,David Pogue (164347297),Trade Paperback,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
"",180715523,"=""9781982176686""",Mac Unlocked,David Pogue (164347297),eBook,"Make the most of your Mac with this witty, authoritative guide to macOS Big Sur.Apple updates its Mac operating system every year, adding new featu...","","Non fiction, Simon & Schuster"
7,158126391,"=""9781501106309""",One Giant Leap,Charles Fishman (49243647),Trade Paperback,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster"
"",158126391,"=""9781501106316""",One Giant Leap,Charles Fishman (49243647),eBook,The remarkable story of the trailblazers and the ordinary Americans on the front lines of the epic mission to reach the moon.President John F. Kenn...,"","Non fiction, Simon & Schuster"
"",158126391,"=""9781508286547""",One Giant Leap,Charles Fishman (49243647),Audio Download,"The New York Times bestselling, “meticulously researched and absorbingly written” (The Washington Post) story of the trailblazers and the ordinary ...","","Non fiction, Simon & Schuster"
8,153886131,"=""9781501122156""",Players Ball,David Kushner (402968810),Trade Paperback,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781501122163""",Players Ball,David Kushner (402968810),eBook,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
"",153886131,"=""9781508285274""",Players Ball,David Kushner (402968810),Audio Download,"“An engrossing microcosm of the internet’s Wild West years” (Kirkus Reviews), award-winning journalist David Kushner tells the incredible battle be...","","Non fiction, Simon & Schuster"
9,143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
"",143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non fiction, Simon & Schuster"
10,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non fiction, Simon & Schuster"
11,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non fiction, Simon & Schuster"
12,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non fiction, Simon & Schuster"
13,100659014,"=""9781501189074""",David McCullough: Great Achievements in American History,David McCullough (938),Trade Paperback,"From “one of our most gifted living writers” (The Washington Post), three great stories of American accomplishment—the building of the Brooklyn Bri...","","Non fiction, Simon & Schuster"
14,71797627,"=""9781501132674""",Magic and Loss,Virginia Heffernan (71797687),Trade Paperback,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster"
"",71797627,"=""9781439191712""",Magic and Loss,Virginia Heffernan (71797687),eBook,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster"
"",71797627,"=""9781442392564""",Magic and Loss,Virginia Heffernan (71797687),Audio Download,Virginia Heffernan “melds the personal with the increasingly universal in a highly informative analysis of what the Internet is—and can be. A thoro...,General Non-Fiction,"Academic, Current Events, Non fiction, Artificial Intelligence, Simon & Schuster"
15,2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,436682117,"=""9781476763262""",Dark Territory,Fred Kaplan (82313291),Trade Paperback,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",436682117,"=""9781476763279""",Dark Territory,Fred Kaplan (82313291),eBook,"“An important, disturbing, and gripping history” (Kirkus Reviews, starred review), the never-before-told story of the computer scientists and the N...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
17,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non fiction, Simon & Schuster"
18,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
19,130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
20,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non fiction, Simon & Schuster"
